﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
13;03;05;P;TRANSFERENCIAS CORRIENTES;4390964;4390964;0
13;03;06;P;RENTAS DE LA PROPIEDAD;1706642;1706642;204532
13;03;08;P;OTROS INGRESOS CORRIENTES;1552955;1552955;316001
13;03;09;P;APORTE FISCAL;209295730;209295730;0
13;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;79552889;79552889;7054504
13;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;11884658;11884658;0
13;03;21;P;GASTOS EN PERSONAL;43098921;43098921;3219905
13;03;22;P;BIENES Y SERVICIOS DE CONSUMO;6408868;6408868;199237
13;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
13;03;24;P;TRANSFERENCIAS CORRIENTES;84078104;84078104;2337234
13;03;25;P;INTEGROS AL FISCO;10;10;0
13;03;26;P;OTROS GASTOS CORRIENTES;10;10;0
13;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;675401;675401;0
13;03;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;6900975;6900975;0
13;03;32;P;PRÉSTAMOS;89861262;89861262;1110219
13;03;33;P;TRANSFERENCIAS DE CAPITAL;77360277;77360277;305564
;;;;RESULTADO;;;402878
