﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
16;28;01;05;;;TRANSFERENCIAS CORRIENTES;229157367;0
16;28;01;05;02;;Del Gobierno Central;229157367;0
16;28;01;05;02;007;Fondo Nacional de Salud - Atención Primaria;86333200;0
16;28;01;05;02;008;Fondo Nacional de Salud - Prestaciones Valoradas;74475573;0
16;28;01;05;02;009;Fondo Nacional de Salud - Prestaciones Institucionales;68010952;0
16;28;01;05;02;010;Subsecretaría de Salud Pública;337642;0
16;28;01;06;;;RENTAS DE LA PROPIEDAD;18698;0
16;28;01;07;;;INGRESOS DE OPERACIÓN;4281716;0
16;28;01;08;;;OTROS INGRESOS CORRIENTES;3269589;0
16;28;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;2731134;0
16;28;01;08;02;;Multas y Sanciones Pecuniarias;4459;0
16;28;01;08;99;;Otros;533996;0
16;28;01;12;;;RECUPERACIÓN DE PRÉSTAMOS;761743;0
16;28;01;12;10;;Ingresos por Percibir;761743;0
16;28;01;15;;;SALDO INICIAL DE CAJA;19578;0
16;28;01;21;;;GASTOS EN PERSONAL;109402331;0
16;28;01;22;;;BIENES Y SERVICIOS DE CONSUMO;50071947;0
16;28;01;24;;;TRANSFERENCIAS CORRIENTES;78014801;0
16;28;01;24;01;;Al Sector Privado;12309;0
16;28;01;24;01;395;Programa especial de Salud de los Pueblos Indígenas;5085;0
16;28;01;24;01;461;Centros de Prevención de Alcoholismo y Salud Mental;7224;0
16;28;01;24;03;;A Otras Entidades Públicas;78002492;0
16;28;01;24;03;298;Atención Primaria, Ley N° 19.378;78002492;0
16;28;01;35;;;SALDO FINAL DE CAJA;19612;0
