﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;61;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;123709;96000
05;61;01;05;01;;P;Del Sector Privado                                                              ;0;27709;0
05;61;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;27709;0
05;61;01;05;02;;P;Del Gobierno Central                                                            ;0;96000;96000
05;61;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;96000;96000
05;61;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20020;20020;17886
05;61;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20000;20000;15666
05;61;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;2220
05;61;01;08;99;;P;Otros                                                                           ;10;10;0
05;61;01;09;;;P;APORTE FISCAL                                                                   ;3700224;3667025;3178176
05;61;01;09;01;;P;Libre                                                                           ;3700224;3667025;3178176
05;61;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;85348;0
05;61;01;21;;;P;GASTOS EN PERSONAL                                                              ;2714416;2661718;2516869
05;61;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;524708;596235;591795
05;61;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;126150;126140
05;61;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;126150;126140
05;61;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;349516;311516;310554
05;61;01;24;01;;P;Al Sector Privado                                                               ;349516;311516;310554
05;61;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;349516;311516;310554
05;61;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;131594;115135;35916
05;61;01;29;04;;P;Mobiliario y Otros                                                              ;6156;4913;4913
05;61;01;29;05;;P;Máquinas y Equipos                                                              ;2052;1843;1531
05;61;01;29;06;;P;Equipos Informáticos                                                            ;24285;24285;24285
05;61;01;29;07;;P;Programas Informáticos                                                          ;99101;84094;5187
05;61;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;85348;84335
05;61;01;34;07;;P;Deuda Flotante                                                                  ;1000;85348;84335
;;;;;;;RESULTADO;;;-373547
