﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
02;03;07;P;INGRESOS DE OPERACIÓN;104;104;0
02;03;08;P;OTROS INGRESOS CORRIENTES;101043;101043;2368
02;03;09;P;APORTE FISCAL;13328636;13328636;636020
02;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;21007;21007;101967
02;03;15;P;SALDO INICIAL DE CAJA;10;10;0
02;03;21;P;GASTOS EN PERSONAL;11392638;11392638;734535
02;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1501820;1501820;30534
02;03;24;P;TRANSFERENCIAS CORRIENTES;127515;127515;397
02;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;166023;166023;722
02;03;34;P;SERVICIO DE LA DEUDA;262804;262804;170757
;;;;RESULTADO;;;-196590
