﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
07;05;P;TRANSFERENCIAS CORRIENTES;26760289;26760289;6123889
07;06;P;RENTAS DE LA PROPIEDAD;174487562;174487562;569575301
07;07;P;INGRESOS DE OPERACIÓN;8087486;8087486;2562482
07;08;P;OTROS INGRESOS CORRIENTES;21792389;21839413;12875663
07;09;P;APORTE FISCAL;533577083;533405552;96113451
07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;424584;429375;432483
07;11;P;VENTA DE ACTIVOS FINANCIEROS;99866118;99866118;21338320
07;12;P;RECUPERACIÓN DE PRÉSTAMOS;32216906;32414688;18337317
07;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;7681571;7399691;0
07;15;P;SALDO INICIAL DE CAJA;190;1718229;0
07;21;P;GASTOS EN PERSONAL;177250878;177198045;67530778
07;22;P;BIENES Y SERVICIOS DE CONSUMO;47203473;47197473;12855520
07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;441129;567808;1852605
07;24;P;TRANSFERENCIAS CORRIENTES;284124864;284086997;52080897
07;25;P;INTEGROS AL FISCO;22677332;23983730;4672621
07;26;P;OTROS GASTOS CORRIENTES;30;38054;143990
07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7382656;7399956;920513
07;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;235820921;235539041;31000000
07;31;P;INICIATIVAS DE INVERSIÓN;141984;141984;0
07;32;P;PRÉSTAMOS;113218916;113218916;23214593
07;33;P;TRANSFERENCIAS DE CAPITAL;13565859;13565859;1147522
07;34;P;SERVICIO DE LA DEUDA;3066136;3470540;12046990
;;;RESULTADO;;;519892877
