Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Tercer Trimestre
04;05;P;TRANSFERENCIAS CORRIENTES;0;95845;20068
04;07;P;INGRESOS DE OPERACION;20111;20111;11487
04;08;P;OTROS INGRESOS CORRIENTES;1364362;1027900;992648
04;09;P;APORTE FISCAL;49939696;53438019;41630735
04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;24209;24209;22763
04;12;P;RECUPERACION DE PRESTAMOS;99973;99973;114859
04;15;P;SALDO INICIAL DE CAJA;1737249;5499328;0
04;21;P;GASTOS EN PERSONAL;39300557;40473303;34598034
04;22;P;BIENES Y SERVICIOS DE CONSUMO;5612730;5843075;3675529
04;24;P;TRANSFERENCIAS CORRIENTES;43222;43222;17278
04;25;P;INTEGROS AL FISCO;22539;22539;6610
04;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;2458624;2633381;1351308
04;31;P;INICIATIVAS DE INVERSION;5060798;9170030;3107690
04;34;P;SERVICIO DE LA DEUDA;686130;2018835;2022000
04;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;RESULTADO;;;-1985889
