Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al ABRIL
04;07;P;INGRESOS DE OPERACION;51090;51090;2538
04;08;P;OTROS INGRESOS CORRIENTES;902056;902056;440148
04;09;P;APORTE FISCAL;56183953;56183953;16462157
04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;26856;26856;20
04;12;P;RECUPERACION DE PRESTAMOS;25253;25253;127192
04;15;P;SALDO INICIAL DE CAJA;0;2123563;0
04;21;P;GASTOS EN PERSONAL;42978664;42978664;16068135
04;22;P;BIENES Y SERVICIOS DE CONSUMO;7482048;7482048;1567589
04;24;P;TRANSFERENCIAS CORRIENTES;20480;20480;0
04;25;P;INTEGROS AL FISCO;23193;23193;2253
04;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;1494446;1494446;384906
04;31;P;INICIATIVAS DE INVERSION;4506369;4506369;693935
04;34;P;SERVICIO DE LA DEUDA;684008;2807571;2450144
;;;RESULTADO;;;-4134907
