﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;16069679;16069679;0
16;10;01;05;02;;P;Del Gobierno Central                                                            ;16069679;16069679;0
16;10;01;05;02;002;P;Sistema de Protección Integral a la Infancia                                                                                                                                                                                                              ;15069679;15069679;0
16;10;01;05;02;003;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;1000000;1000000;0
16;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;112634;112634;110762
16;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;82331;82331;81413
16;10;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;23088
16;10;01;08;99;;P;Otros                                                                           ;30303;30303;6261
16;10;01;09;;;P;APORTE FISCAL                                                                   ;176912824;177283794;81959413
16;10;01;09;01;;P;Libre                                                                           ;176912824;177283794;81959413
16;10;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;931341
16;10;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;18882990;18882990;5055802
16;10;01;13;02;;P;Del Gobierno Central                                                            ;18882990;18882990;5055802
16;10;01;13;02;001;P;IVA Concesiones Hospitalarias                                                                                                                                                                                                                             ;18882990;18882990;5055802
16;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;4757205;0
16;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;13953949;14461589;8085213
16;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;21528587;21528587;5970328
16;10;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;57946;0
16;10;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;57946;0
16;10;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;57946;0
16;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;61151114;61151114;9461205
16;10;01;24;01;;P;Al Sector Privado                                                               ;15069679;15069679;8460376
16;10;01;24;01;011;P;Programa de Apoyo al Recién Nacido                                                                                                                                                                                                                        ;15069679;15069679;8460376
16;10;01;24;03;;P;A Otras Entidades Públicas                                                      ;46081435;46081435;1000829
16;10;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;2168357;2168357;0
16;10;01;24;03;400;P;Atención Primaria, Ley N° 20.645 Trato Usuario                                                                                                                                                                                                            ;11407208;11407208;0
16;10;01;24;03;429;P;Hospital Digital                                                                                                                                                                                                                                          ;31505870;31505870;1000829
16;10;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;1000000;1000000;0
16;10;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;115343477;115343477;63676407
16;10;01;33;01;;P;Al Sector Privado                                                               ;115343477;115343477;63676407
16;10;01;33;01;003;P;Reintegro Crédito IVA Concesiones                                                                                                                                                                                                                         ;18882990;18882990;3667228
16;10;01;33;01;004;P;Subsidio Fijo a la Construcción                                                                                                                                                                                                                           ;85608051;85608051;59526778
16;10;01;33;01;005;P;Subsidio Fijo Equipamiento                                                                                                                                                                                                                                ;9472837;9472837;0
16;10;01;33;01;006;P;Subsidio Fijo al Mobiliario no Clínico                                                                                                                                                                                                                    ;226930;226930;0
16;10;01;33;01;007;P;Modificación Contratos Concesiones                                                                                                                                                                                                                        ;1152669;1152669;482401
16;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;4562589;4561188
16;10;01;34;07;;P;Deuda Flotante                                                                  ;1000;4562589;4561188
16;10;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-3697023
