﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
09;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3783250;3783250;3026600
09;01;01;05;02;;P;Del Gobierno Central                                                            ;3783250;3783250;3026600
09;01;01;05;02;029;P;Subsecretaría de las Culturas y las Artes, Programa 01                                                                                                                                                                                                    ;3783250;3783250;3026600
09;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;5939;5939;4717
09;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;169467;169467;72991
09;01;01;07;02;;P;Venta de Servicios                                                              ;169467;169467;72991
09;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3875250;4167357;4332438
09;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;874242;874242;0
09;01;01;08;99;;P;Otros                                                                           ;3001008;3293115;4332438
09;01;01;09;;;P;APORTE FISCAL                                                                   ;113339267;118496862;77541034
09;01;01;09;01;;P;Libre                                                                           ;113339267;118496862;77541034
09;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;7716;7716;0
09;01;01;12;10;;P;Ingresos por Percibir                                                           ;7716;7716;0
09;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;83905026;83723092;61506904
09;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11496960;11496960;7013444
09;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;959074;0
09;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;959074;0
09;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;15592707;15781318;11071684
09;01;01;24;01;;P;Al Sector Privado                                                               ;4346715;4601536;4126542
09;01;01;24;01;002;P;Premio al Mérito Juan Vilches Jimenez, D.S.(Ed.) N°391/2003                                                                                                                                                                                               ;1590;1590;0
09;01;01;24;01;181;P;Fundación Tiempos Nuevos                                                                                                                                                                                                                                  ;3783250;3783250;3783249
09;01;01;24;01;184;P;Instituto de Chile                                                                                                                                                                                                                                        ;457722;457722;343293
09;01;01;24;01;185;P;Premios Nacionales y Premio Luis Cruz Martínez                                                                                                                                                                                                            ;104153;104153;0
09;01;01;24;01;189;P;Aplicación Artículo 30° transitorio, Ley N°21.040                                                                                                                                                                                                         ;0;254821;0
09;01;01;24;02;;P;Al Gobierno Central                                                             ;110;778149;371624
09;01;01;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;110;778149;371624
09;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;9798046;9020007;5369011
09;01;01;24;03;021;P;Liceos Bicentenario de Excelencia                                                                                                                                                                                                                         ;5983740;5205701;3510120
09;01;01;24;03;090;P;Consejo de Calificación Cinematográfica                                                                                                                                                                                                                   ;4164;4164;4164
09;01;01;24;03;136;P;Desarrollo de Capacidades para el Estudio e Investigaciones Pedagógicas                                                                                                                                                                                   ;836623;836623;245793
09;01;01;24;03;381;P;Intercambios Docentes, Cultural y de Asistencia                                                                                                                                                                                                           ;180982;180982;55000
09;01;01;24;03;532;P;Sistema de Información y Gestión Escolar                                                                                                                                                                                                                  ;2792537;2792537;1553934
09;01;01;24;07;;P;A Organismos Internacionales                                                    ;1447836;1381626;1204507
09;01;01;24;07;001;P;Organismo Internacionales                                                                                                                                                                                                                                 ;1447836;1381626;1204507
09;01;01;25;;;P;INTEGROS AL FISCO                                                               ;37767;37767;5386587
09;01;01;25;01;;P;Impuestos                                                                       ;37767;37767;11298
09;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;5375289
09;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2226521;2226521;632870
09;01;01;29;04;;P;Mobiliario y Otros                                                              ;81675;81675;51719
09;01;01;29;05;;P;Máquinas y Equipos                                                              ;1006277;1006277;41311
09;01;01;29;06;;P;Equipos Informáticos                                                            ;281188;281188;33665
09;01;01;29;07;;P;Programas Informáticos                                                          ;857381;857381;506175
09;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;836358;836358;188422
09;01;01;31;02;;P;Proyectos                                                                       ;836358;836358;188422
09;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;7084550;7084550;499963
09;01;01;33;02;;P;Al Gobierno Central                                                             ;110;878751;0
09;01;01;33;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;110;878751;0
09;01;01;33;03;;P;A Otras Entidades Públicas                                                      ;7084440;6205799;499963
09;01;01;33;03;021;P;Liceos Bicentenario de Excelencia                                                                                                                                                                                                                         ;7084440;6205799;499963
09;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;4484951;4227875
09;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;4484951;4227875
09;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-5549969
