﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;02;02;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;826;19;19
06;02;02;08;99;;D;Otros                                                                           ;826;19;19
06;02;02;09;;;D;APORTE FISCAL                                                                   ;18079;9979;9979
06;02;02;09;01;;D;Libre                                                                           ;18079;9979;9979
06;02;02;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;5682;1895;1895
06;02;02;11;03;;D;Operaciones de Cambio                                                           ;5682;1895;1895
06;02;02;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;4290;0
06;02;02;21;;;D;GASTOS EN PERSONAL                                                              ;16597;5015;5019
06;02;02;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;7625;2685;2681
06;02;02;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;33;33
06;02;02;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;0;8435;0
06;02;02;24;02;;D;Al Gobierno Central                                                             ;0;8435;0
06;02;02;24;02;003;D;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;0;8435;0
06;02;02;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;365;15;14
06;02;02;29;04;;D;Mobiliario y Otros                                                              ;16;3;3
06;02;02;29;05;;D;Máquinas y Equipos                                                              ;21;1;1
06;02;02;29;06;;D;Equipos Informáticos                                                            ;59;5;5
06;02;02;29;07;;D;Programas Informáticos                                                          ;269;6;5
;;;;;;;RESULTADO;;;4146
