﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
15;04;P;IMPOSICIONES PREVISIONALES;454975714;454975714;450235986
15;05;P;TRANSFERENCIAS CORRIENTES;338879159;339126120;524958479
15;06;P;RENTAS DE LA PROPIEDAD;9985214;9985214;9147587
15;07;P;INGRESOS DE OPERACIÓN;5845371;5845371;4824445
15;08;P;OTROS INGRESOS CORRIENTES;100046274;100653558;102679681
15;09;P;APORTE FISCAL;6668759523;6933158079;6151128775
15;10;P;VENTA DE ACTIVOS NO FINANCIEROS;67166;67166;30429
15;11;P;VENTA DE ACTIVOS FINANCIEROS;76371891;76371891;77126607
15;12;P;RECUPERACIÓN DE PRÉSTAMOS;101777058;101883623;79381024
15;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3834757;3654754
15;15;P;SALDO INICIAL DE CAJA;11821950;28689517;0
15;21;P;GASTOS EN PERSONAL;192275875;206412945;177792738
15;22;P;BIENES Y SERVICIOS DE CONSUMO;122416183;121663846;91993292
15;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;6140227449;6262949187;5725827006
15;24;P;TRANSFERENCIAS CORRIENTES;1103653234;1244927504;1103249509
15;25;P;INTEGROS AL FISCO;163132;955030;385746
15;26;P;OTROS GASTOS CORRIENTES;0;1037565;535624
15;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5972392;6978177;3593815
15;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;75632271;73215047;2714499
15;32;P;PRÉSTAMOS;114944414;114108893;98505194
15;34;P;SERVICIO DE LA DEUDA;1724043;10212489;8906877
15;35;P;SALDO FINAL DE CAJA;11520327;12130327;0
;;;RESULTADO;;;189663467
