﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
50;01;05;27;;;P;APORTE FISCAL LIBRE                                                             ;35503925815;36111034134;31596869924
50;01;05;27;01;;P;PRESIDENCIA DE LA REPÚBLICA                                                     ;20016052;19314000;17846274
50;01;05;27;01;001;P;Presidencia de la República                                                                                                                                                                                                                               ;20016052;19314000;17846274
50;01;05;27;02;;P;CONGRESO NACIONAL                                                               ;121684702;126045095;115294166
50;01;05;27;02;001;P;Senado                                                                                                                                                                                                                                                    ;40507455;42491161;40325000
50;01;05;27;02;002;P;Cámara de Diputados                                                                                                                                                                                                                                       ;67981313;70238172;63409382
50;01;05;27;02;003;P;Biblioteca del Congreso                                                                                                                                                                                                                                   ;11936130;12057741;10453685
50;01;05;27;02;004;P;Consejo Resolutivo de Asignaciones Parlamentarias                                                                                                                                                                                                         ;1259804;1258021;1106099
50;01;05;27;03;;P;PODER JUDICIAL                                                                  ;555581162;573367184;472026341
50;01;05;27;03;001;P;Poder Judicial                                                                                                                                                                                                                                            ;366403539;386763122;348865051
50;01;05;27;03;003;P;Corporación Administrativa del Poder Judicial                                                                                                                                                                                                             ;185534657;182996067;120455519
50;01;05;27;03;004;P;Academia Judicial                                                                                                                                                                                                                                         ;3642966;3607995;2705771
50;01;05;27;04;;P;CONTRALORÍA GENERAL DE LA REPÚBLICA                                             ;73950143;81673227;75050071
50;01;05;27;04;001;P;Contraloría General de la República                                                                                                                                                                                                                       ;73950143;81673227;75050071
50;01;05;27;05;;P;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA                                     ;2721693514;2633295714;2351369294
50;01;05;27;05;002;P;Servicio de Gobierno Interior                                                                                                                                                                                                                             ;69350961;69394291;66112315
50;01;05;27;05;004;P;Oficina Nacional de Emergencia                                                                                                                                                                                                                            ;15057829;14851784;13654932
50;01;05;27;05;005;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;491337529;487877909;423731594
50;01;05;27;05;007;P;Agencia Nacional de Inteligencia                                                                                                                                                                                                                          ;6111399;6001195;6036264
50;01;05;27;05;008;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;36466819;35879207;27834190
50;01;05;27;05;009;P;Servicio Nacional para Prevención y Rehabilitación Consumo de Drogas y Alcohol                                                                                                                                                                            ;63773261;63301462;59503945
50;01;05;27;05;010;P;Subsecretaría del Interior                                                                                                                                                                                                                                ;79973098;113460873;113312474
50;01;05;27;05;031;P;Carabineros de Chile                                                                                                                                                                                                                                      ;1076155389;1005145132;908226479
50;01;05;27;05;033;P;Policía de Investigaciones de Chile                                                                                                                                                                                                                       ;317098914;313113903;289940739
50;01;05;27;05;061;P;Gobierno Regional Región I Tarapacá                                                                                                                                                                                                                       ;23882040;19665598;18587705
50;01;05;27;05;062;P;Gobierno Regional Región II Antofagasta                                                                                                                                                                                                                   ;32406241;33183783;32533081
50;01;05;27;05;063;P;Gobierno Regional Región III Atacama                                                                                                                                                                                                                      ;25819444;23767021;22225909
50;01;05;27;05;064;P;Gobierno Regional Región IV Coquimbo                                                                                                                                                                                                                      ;35963923;34728600;23169859
50;01;05;27;05;065;P;Gobierno Regional Región V Valparaíso                                                                                                                                                                                                                     ;42227374;37690676;33346199
50;01;05;27;05;066;P;Gobierno Regional Región VI Libertador General Bernardo O'Higgins                                                                                                                                                                                         ;36895103;36387916;31950702
50;01;05;27;05;067;P;Gobierno Regional Región VII Maule                                                                                                                                                                                                                        ;46614201;42568577;40972754
50;01;05;27;05;068;P;Gobierno Regional Región VIII Bío-Bío                                                                                                                                                                                                                     ;64014226;57432876;46928221
50;01;05;27;05;069;P;Gobierno Regional Región IX Araucanía                                                                                                                                                                                                                     ;53622442;47861983;24988086
50;01;05;27;05;070;P;Gobierno Regional Región X Los Lagos                                                                                                                                                                                                                      ;41003328;35865420;34107684
50;01;05;27;05;071;P;Gobierno Regional Región XI Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                     ;26282388;25787283;17066857
50;01;05;27;05;072;P;Gobierno Regional Región XII Magallanes y Antártica Chilena                                                                                                                                                                                               ;27501566;26991597;26272751
50;01;05;27;05;073;P;Gobierno Regional Región Metropolitana de Santiago                                                                                                                                                                                                        ;63073630;59483658;54871591
50;01;05;27;05;074;P;Gobierno Regional Región XIV Los Ríos                                                                                                                                                                                                                     ;26824162;25362784;22778917
50;01;05;27;05;075;P;Gobierno Regional Región XV Arica y Parinacota                                                                                                                                                                                                            ;19462811;16949801;12806505
50;01;05;27;05;076;P;Gobierno Regional Región XVI Ñuble                                                                                                                                                                                                                        ;775436;542385;409541
50;01;05;27;06;;P;MINISTERIO DE RELACIONES EXTERIORES                                             ;82216493;82404167;72880896
50;01;05;27;06;001;P;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;32139925;32363005;29461752
50;01;05;27;06;002;P;Dirección General de Relaciones Económicas Internacionales                                                                                                                                                                                                ;25042322;26505888;25208456
50;01;05;27;06;003;P;Dirección de Fronteras y Límites del Estado                                                                                                                                                                                                               ;12278743;10747207;7327288
50;01;05;27;06;004;P;Instituto Antártico Chileno                                                                                                                                                                                                                               ;4661279;4766769;3645144
50;01;05;27;06;005;P;Agencia de Cooperación Internacional de Chile                                                                                                                                                                                                             ;8094224;8021298;7238256
50;01;05;27;07;;P;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO                                       ;424184135;420451809;333141437
50;01;05;27;07;001;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;198862829;195673140;158512962
50;01;05;27;07;002;P;Servicio Nacional del Consumidor                                                                                                                                                                                                                          ;10422319;10182743;9731406
50;01;05;27;07;003;P;Subsecretaría de Pesca y Acuicultura                                                                                                                                                                                                                      ;36241134;34921928;21704421
50;01;05;27;07;004;P;Servicio Nacional de Pesca y Acuicultura                                                                                                                                                                                                                  ;28921963;28547313;16879683
50;01;05;27;07;006;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;32821740;35352591;28537627
50;01;05;27;07;007;P;Instituto Nacional de Estadísticas                                                                                                                                                                                                                        ;36977235;37196902;35021673
50;01;05;27;07;008;P;Fiscalía Nacional Económica                                                                                                                                                                                                                               ;6933532;6779084;5885745
50;01;05;27;07;009;P;Servicio Nacional de Turismo                                                                                                                                                                                                                              ;29038646;28762609;19531529
50;01;05;27;07;016;P;Servicio de Cooperación Técnica                                                                                                                                                                                                                           ;22155203;21836452;19623967
50;01;05;27;07;021;P;Agencia de Promoción de la Inversión Extranjera                                                                                                                                                                                                           ;4287007;4029353;2978671
50;01;05;27;07;023;P;Instituto Nacional de Propiedad Industrial                                                                                                                                                                                                                ;6811836;6665308;5916114
50;01;05;27;07;024;P;Subsecretaría de Turismo                                                                                                                                                                                                                                  ;4535707;4414605;3442111
50;01;05;27;07;025;P;Superintendencia de Insolvencia y Reemprendimiento                                                                                                                                                                                                        ;6174984;6089781;5375528
50;01;05;27;08;;P;MINISTERIO DE HACIENDA                                                          ;407798297;418154221;427390953
50;01;05;27;08;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;22325307;21498303;19703885
50;01;05;27;08;002;P;Dirección de Presupuestos                                                                                                                                                                                                                                 ;20663909;20094072;19798798
50;01;05;27;08;003;P;Servicio de Impuestos Internos                                                                                                                                                                                                                            ;181510531;178475179;199452050
50;01;05;27;08;004;P;Servicio Nacional de Aduanas                                                                                                                                                                                                                              ;64861136;61307109;63519454
50;01;05;27;08;005;P;Servicio de Tesorerías                                                                                                                                                                                                                                    ;53222256;72555862;64632345
50;01;05;27;08;007;P;Dirección de Compras y Contratación Pública                                                                                                                                                                                                               ;8550842;7876334;6824367
50;01;05;27;08;008;P;Superintendencia de Valores y Seguros                                                                                                                                                                                                                     ;17532390;0;1457472
50;01;05;27;08;015;P;Dirección Nacional del Servicio Civil                                                                                                                                                                                                                     ;10897623;10684198;10494324
50;01;05;27;08;016;P;Unidad de Análisis Financiero                                                                                                                                                                                                                             ;3386427;3368689;3098536
50;01;05;27;08;017;P;Superintendencia de Casinos de Juego                                                                                                                                                                                                                      ;4161836;4027806;3410211
50;01;05;27;08;030;P;Consejo de Defensa del Estado                                                                                                                                                                                                                             ;20686040;20796335;21132471
50;01;05;27;08;031;P;Comisión para el Mercado Financiero                                                                                                                                                                                                                       ;0;17470334;13867040
50;01;05;27;09;;P;MINISTERIO DE EDUCACIÓN                                                         ;10031615939;9891818106;8417534765
50;01;05;27;09;001;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;7301706595;7312236558;6147577512
50;01;05;27;09;002;P;Superintendencia de Educación                                                                                                                                                                                                                             ;31804370;31095292;25481237
50;01;05;27;09;003;P;Agencia de Calidad de la Educación                                                                                                                                                                                                                        ;36571680;36258825;26622012
50;01;05;27;09;004;P;Subsecretaría de Educación Parvularia                                                                                                                                                                                                                     ;276717388;282645030;249780000
50;01;05;27;09;005;P;Dirección de Bibliotecas, Archivos y Museos                                                                                                                                                                                                               ;53790738;8376234;12590162
50;01;05;27;09;008;P;Comisión Nacional de Investigación Científica y Tecnológica                                                                                                                                                                                               ;277429910;277047486;236315000
50;01;05;27;09;009;P;Junta Nacional de Auxilio Escolar y Becas                                                                                                                                                                                                                 ;995703673;994935644;844600000
50;01;05;27;09;011;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;501002212;483582752;431151000
50;01;05;27;09;015;P;Consejo Nacional de Educación                                                                                                                                                                                                                             ;2075012;2035040;1673460
50;01;05;27;09;016;P;Consejo Nacional de la Cultura y las Artes                                                                                                                                                                                                                ;121857782;28053404;38092295
50;01;05;27;09;017;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;427707608;427324522;397063434
50;01;05;27;09;018;P;Servicio Local de Educación Barrancas                                                                                                                                                                                                                     ;2965771;2877363;2205000
50;01;05;27;09;019;P;Servicio Local de Educación Puerto Cordillera                                                                                                                                                                                                             ;2283200;2218817;1894475
50;01;05;27;09;021;P;Servicio Local de Educación Huasco                                                                                                                                                                                                                        ;0;1441334;1217103
50;01;05;27;09;022;P;Servicio Local de Educación Costa Araucanía                                                                                                                                                                                                               ;0;1689805;1272075
50;01;05;27;10;;P;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS                                       ;1037659663;1052736969;917438210
50;01;05;27;10;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;175083177;168389362;143426063
50;01;05;27;10;002;P;Servicio de Registro Civil e Identificación                                                                                                                                                                                                               ;0;4154810;0
50;01;05;27;10;003;P;Servicio Médico Legal                                                                                                                                                                                                                                     ;42328197;41634609;36745109
50;01;05;27;10;004;P;Gendarmería de Chile                                                                                                                                                                                                                                      ;445663040;454238106;394268228
50;01;05;27;10;006;P;Subsecretaría de Derechos Humanos                                                                                                                                                                                                                         ;3916111;3830272;2960798
50;01;05;27;10;007;P;Servicio Nacional de Menores                                                                                                                                                                                                                              ;313251479;322475595;287082956
50;01;05;27;10;009;P;Defensoría Penal Pública                                                                                                                                                                                                                                  ;57417659;58014215;52955056
50;01;05;27;11;;P;MINISTERIO DE DEFENSA NACIONAL                                                  ;1161741047;1150788551;1047032558
50;01;05;27;11;001;P;Ejército de Chile                                                                                                                                                                                                                                         ;531255961;526149274;481369712
50;01;05;27;11;005;P;Armada de Chile                                                                                                                                                                                                                                           ;373139685;370326486;341051133
50;01;05;27;11;009;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;213629969;210906446;190430934
50;01;05;27;11;018;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;1668015;1668015;630358
50;01;05;27;11;019;P;Instituto Geográfico Militar                                                                                                                                                                                                                              ;2218027;2224963;2188747
50;01;05;27;11;020;P;Servicio Hidrográfico y Oceanográfico de la Armada de Chile                                                                                                                                                                                               ;5179523;5129529;4351344
50;01;05;27;11;022;P;Servicio Aerofotogramétrico de la FACH                                                                                                                                                                                                                    ;1559958;1442741;790931
50;01;05;27;11;023;P;Subsecretaría para las Fuerzas Armadas                                                                                                                                                                                                                    ;14856419;15342152;12562036
50;01;05;27;11;024;P;Subsecretaría de Defensa                                                                                                                                                                                                                                  ;4415915;4242130;3864999
50;01;05;27;11;025;P;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;13817575;13356815;9792364
50;01;05;27;12;;P;MINISTERIO DE OBRAS PÚBLICAS                                                    ;1955815892;1917492737;1504573274
50;01;05;27;12;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;20945584;20672701;17728103
50;01;05;27;12;002;P;Dirección General de Obras Públicas                                                                                                                                                                                                                       ;1905344233;1861902270;1454726503
50;01;05;27;12;003;P;Dirección General de Concesiones de Obras Públicas                                                                                                                                                                                                        ;0;6289356;7656078
50;01;05;27;12;004;P;Dirección General de Aguas                                                                                                                                                                                                                                ;17772785;17492702;14001728
50;01;05;27;12;005;P;Instituto Nacional de Hidráulica                                                                                                                                                                                                                          ;1485530;1555564;1484000
50;01;05;27;12;007;P;Superintendencia de Servicios Sanitarios                                                                                                                                                                                                                  ;10267760;9580144;8976862
50;01;05;27;13;;P;MINISTERIO DE AGRICULTURA                                                       ;451304703;457609420;404815161
50;01;05;27;13;001;P;Subsecretaría de Agricultura                                                                                                                                                                                                                              ;62163782;61903522;51066615
50;01;05;27;13;002;P;Oficina de Estudios y Políticas Agrarias                                                                                                                                                                                                                  ;6919034;6715676;5448121
50;01;05;27;13;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;190350179;187461822;165620357
50;01;05;27;13;004;P;Servicio Agrícola y Ganadero                                                                                                                                                                                                                              ;101490222;99537153;90807477
50;01;05;27;13;005;P;Corporación Nacional Forestal                                                                                                                                                                                                                             ;77583222;89385426;80888246
50;01;05;27;13;006;P;Comisión Nacional de Riego                                                                                                                                                                                                                                ;12798264;12605821;10984345
50;01;05;27;14;;P;MINISTERIO DE BIENES NACIONALES                                                 ;12605519;11997304;6853972
50;01;05;27;14;001;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;12605519;11997304;6853972
50;01;05;27;15;;P;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL                                       ;6455193349;6505689994;6125702338
50;01;05;27;15;001;P;Subsecretaría del Trabajo                                                                                                                                                                                                                                 ;22534672;76837150;82035163
50;01;05;27;15;002;P;Dirección del Trabajo                                                                                                                                                                                                                                     ;64175363;67695647;61594952
50;01;05;27;15;003;P;Subsecretaría de Previsión Social                                                                                                                                                                                                                         ;6313178;6130417;5351809
50;01;05;27;15;005;P;Servicio Nacional de Capacitación y Empleo                                                                                                                                                                                                                ;157240674;143931870;129059179
50;01;05;27;15;006;P;Superintendencia de Seguridad Social                                                                                                                                                                                                                      ;13305436;13532855;12024089
50;01;05;27;15;007;P;Superintendencia de Pensiones                                                                                                                                                                                                                             ;14963201;15069298;13528815
50;01;05;27;15;009;P;Instituto de Previsión Social                                                                                                                                                                                                                             ;4534631024;4525865076;4287942200
50;01;05;27;15;013;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;1018606742;1033603805;949436187
50;01;05;27;15;014;P;Dirección de Previsión de Carabineros de Chile                                                                                                                                                                                                            ;623423059;623023876;584729944
50;01;05;27;16;;P;MINISTERIO DE SALUD                                                             ;5263943470;5919706078;5394013289
50;01;05;27;16;002;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;4443840574;5088740531;4786171849
50;01;05;27;16;004;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;16637114;18582131;13170687
50;01;05;27;16;009;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;237863612;251220869;203897905
50;01;05;27;16;010;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;552489994;547048791;378105970
50;01;05;27;16;011;P;Superintendencia de Salud                                                                                                                                                                                                                                 ;13112176;14113756;12666878
50;01;05;27;17;;P;MINISTERIO DE MINERÍA                                                           ;45864007;44753617;39055261
50;01;05;27;17;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;13929474;13647497;11970578
50;01;05;27;17;002;P;Comisión Chilena del Cobre                                                                                                                                                                                                                                ;4927947;4797001;4029727
50;01;05;27;17;003;P;Servicio Nacional de Geología y Minería                                                                                                                                                                                                                   ;27006586;26309119;23054956
50;01;05;27;18;;P;MINISTERIO DE VIVIENDA Y URBANISMO                                              ;2485172660;2479476563;1973782091
50;01;05;27;18;001;P;Subsecretaría de Vivienda y Urbanismo                                                                                                                                                                                                                     ;245085190;219003948;195281210
50;01;05;27;18;002;P;Parque Metropolitano                                                                                                                                                                                                                                      ;28000721;27775650;18852574
50;01;05;27;18;021;P;Serviu I Región                                                                                                                                                                                                                                           ;105082989;85360816;56873445
50;01;05;27;18;022;P;Serviu II Región                                                                                                                                                                                                                                          ;61373939;61930021;41272012
50;01;05;27;18;023;P;Serviu III Región                                                                                                                                                                                                                                         ;56924884;49005554;32229725
50;01;05;27;18;024;P;Serviu IV Región                                                                                                                                                                                                                                          ;147529229;137472653;113646744
50;01;05;27;18;025;P;Serviu V Región                                                                                                                                                                                                                                           ;230913950;236543074;186801568
50;01;05;27;18;026;P;Serviu VI Región                                                                                                                                                                                                                                          ;86883242;125820709;95134099
50;01;05;27;18;027;P;Serviu VII Región                                                                                                                                                                                                                                         ;182809382;189862008;149387568
50;01;05;27;18;028;P;Serviu VIII Región                                                                                                                                                                                                                                        ;321370104;332308836;271555519
50;01;05;27;18;029;P;Serviu IX Región                                                                                                                                                                                                                                          ;196755712;213290908;182515156
50;01;05;27;18;030;P;Serviu X Región                                                                                                                                                                                                                                           ;115352726;129759668;100947592
50;01;05;27;18;031;P;Serviu XI Región                                                                                                                                                                                                                                          ;27066573;29837063;21928159
50;01;05;27;18;032;P;Serviu XII Región                                                                                                                                                                                                                                         ;58390195;48646388;28970852
50;01;05;27;18;033;P;Serviu Región Metropolitana                                                                                                                                                                                                                               ;504638376;474839746;396909164
50;01;05;27;18;034;P;Serviu XIV Región                                                                                                                                                                                                                                         ;59389792;62372192;53505668
50;01;05;27;18;035;P;Serviu XV Región                                                                                                                                                                                                                                          ;57605656;55647329;27971036
50;01;05;27;19;;P;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES                                  ;996448533;988155959;800642701
50;01;05;27;19;001;P;Secretaría y Administración General de Transportes                                                                                                                                                                                                        ;982531135;974572529;791787535
50;01;05;27;19;002;P;Subsecretaría de Telecomunicaciones                                                                                                                                                                                                                       ;12788517;12491285;7912475
50;01;05;27;19;003;P;Junta Aeronáutica Civil                                                                                                                                                                                                                                   ;1128881;1092145;942691
50;01;05;27;20;;P;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO                                       ;28599233;27869608;26389105
50;01;05;27;20;001;P;Secretaría General de Gobierno                                                                                                                                                                                                                            ;19655735;19066462;18358571
50;01;05;27;20;002;P;Consejo Nacional de Televisión                                                                                                                                                                                                                            ;8943498;8803146;8030534
50;01;05;27;21;;P;MINISTERIO DE DESARROLLO SOCIAL                                                 ;610218659;607971519;514520234
50;01;05;27;21;001;P;Subsecretaría de Servicios Sociales                                                                                                                                                                                                                       ;347415780;346693407;314941634
50;01;05;27;21;002;P;Fondo de Solidaridad e Inversión Social                                                                                                                                                                                                                   ;64534526;64316574;58970775
50;01;05;27;21;005;P;Instituto Nacional de la Juventud                                                                                                                                                                                                                         ;8199024;8153341;6365797
50;01;05;27;21;006;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;120452834;120253399;79402820
50;01;05;27;21;007;P;Servicio Nacional de la Discapacidad                                                                                                                                                                                                                      ;17025686;16911807;14380372
50;01;05;27;21;008;P;Servicio Nacional del Adulto Mayor                                                                                                                                                                                                                        ;32733739;32622465;24925507
50;01;05;27;21;009;P;Subsecretaría de Evaluación Social                                                                                                                                                                                                                        ;19857070;18541960;15229221
50;01;05;27;21;010;P;Subsecretaría de la Niñez                                                                                                                                                                                                                                 ;0;478566;304108
50;01;05;27;22;;P;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA                 ;12842850;11567289;10208344
50;01;05;27;22;001;P;Secretaría General de la Presidencia de la República                                                                                                                                                                                                      ;12842850;11567289;10208344
50;01;05;27;23;;P;MINISTERIO PÚBLICO                                                              ;189870848;198529697;165448245
50;01;05;27;23;001;P;Ministerio Público                                                                                                                                                                                                                                        ;189870848;198529697;165448245
50;01;05;27;24;;P;MINISTERIO DE ENERGÍA                                                           ;130547647;129638069;102519568
50;01;05;27;24;001;P;Subsecretaría de Energía                                                                                                                                                                                                                                  ;100908812;98822276;76251123
50;01;05;27;24;001;P;Subsecretaría de Energía                                                                                                                                                                                                                                  ;100908812;98822276;76251123
50;01;05;27;24;002;P;Comisión Nacional de Energía                                                                                                                                                                                                                              ;7139013;6748712;5732118
50;01;05;27;24;003;P;Comisión Chilena de Energía Nuclear                                                                                                                                                                                                                       ;8344833;9491216;8242538
50;01;05;27;24;004;P;Superintendencia de Electricidad y Combustibles                                                                                                                                                                                                           ;14154989;14575865;12293789
50;01;05;27;25;;P;MINISTERIO DEL MEDIO AMBIENTE                                                   ;53686745;51908356;45244794
50;01;05;27;25;001;P;Subsecretaría del  Medio Ambiente                                                                                                                                                                                                                         ;29988987;28541384;24287861
50;01;05;27;25;002;P;Servicio de Evaluación Ambiental                                                                                                                                                                                                                          ;13758433;13606528;12280181
50;01;05;27;25;003;P;Superintendencia del Medio Ambiente                                                                                                                                                                                                                       ;9939325;9760444;8676752
50;01;05;27;26;;P;MINISTERIO DEL DEPORTE                                                          ;97396380;96424523;70607627
50;01;05;27;26;001;P;Subsecretaría del Deporte                                                                                                                                                                                                                                 ;7183146;6982592;5335879
50;01;05;27;26;002;P;Instituto Nacional de Deportes                                                                                                                                                                                                                            ;90213234;89441931;65271748
50;01;05;27;27;;P;MINISTERIO DE LA MUJER Y EQUIDAD DE GÉNERO                                      ;52482498;52001799;48540112
50;01;05;27;27;001;P;Subsecretaría de la Mujer y Equidad de Género                                                                                                                                                                                                             ;6565716;6390909;5676479
50;01;05;27;27;002;P;Servicio Nacional de la Mujer y Equidad de Género                                                                                                                                                                                                         ;45916782;45610890;42863633
50;01;05;27;28;;P;SERVICIO ELECTORAL                                                              ;23791675;23478152;20980021
50;01;05;27;28;001;P;Servicio Electoral                                                                                                                                                                                                                                        ;23791675;23478152;20980021
50;01;05;27;29;;P;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO                           ;0;136714407;95968822
50;01;05;27;29;001;P;Subsecretaría de las Culturas y las Artes                                                                                                                                                                                                                 ;0;84943884;60815226
50;01;05;27;29;002;P;Subsecretaría del Patrimonio Cultural                                                                                                                                                                                                                     ;0;615553;419000
50;01;05;27;29;003;P;Servicio Nacional del Patrimonio Cultural                                                                                                                                                                                                                 ;0;51154970;34734596
;;;;;;;RESULTADO;;;-31596869924
