﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
07;01;07;09;;;APORTE FISCAL;41783171;0
07;01;07;09;01;;Libre;41783171;0
07;01;07;21;;;GASTOS EN PERSONAL;69925;0
07;01;07;24;;;TRANSFERENCIAS CORRIENTES;41713246;0
07;01;07;24;01;;Al Sector Privado;1091800;0
07;01;07;24;01;003;Instituto Nacional de Normalización;1091800;0
07;01;07;24;02;;Al Gobierno Central;40621446;0
07;01;07;24;02;020;Emprendimiento Start Up - CORFO;8288949;0
07;01;07;24;02;021;Innovación de Interés Público - Comité Innova Chile;1976000;0
07;01;07;24;02;022;Emprendimiento Semilla Flexible - CORFO;4243902;0
07;01;07;24;02;023;Innovación Empresarial - Comité Innova Chile;3817391;0
07;01;07;24;02;024;Innovación Empresarial - CORFO;1948918;0
07;01;07;24;02;025;Sensibilización del país sobre Innovación - CONICYT;9120447;0
07;01;07;24;02;026;Fomento de la Ciencia y la Tecnología - Comité Innova Chile;450000;0
07;01;07;24;02;027;Fomento de la Ciencia y la Tecnología - CONICYT;5331861;0
07;01;07;24;02;028;Fomento de la Ciencia y la Tecnología - Subsecretaría de Agricultura;5443978;0
