Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al OCTUBRE
08;05;P;TRANSFERENCIAS CORRIENTES;49276;87000;75257
08;06;P;RENTAS DE LA PROPIEDAD;296451;296451;304314
08;07;P;INGRESOS DE OPERACION;742492;742492;863255
08;08;P;OTROS INGRESOS CORRIENTES;38395616;38398829;42892096
08;09;P;APORTE FISCAL;287957243;331953526;254578524
08;10;P;VENTA DE ACTIVOS NO FINANCIEROS;69264;69264;67263
08;12;P;RECUPERACION DE PRESTAMOS;1028;1028;3369
08;14;P;ENDEUDAMIENTO;1588145;1679145;1095320
08;15;P;SALDO INICIAL DE CAJA;108769;32922325;0
08;21;P;GASTOS EN PERSONAL;203130430;252449560;214148358
08;22;P;BIENES Y SERVICIOS DE CONSUMO;55506826;54974021;36973773
08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;125524;363987
08;24;P;TRANSFERENCIAS CORRIENTES;18269544;21968363;18171376
08;25;P;INTEGROS AL FISCO;21965149;21965149;21958979
08;26;P;OTROS GASTOS CORRIENTES;0;300;650
08;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;12423852;32105485;8745331
08;31;P;INICIATIVAS DE INVERSION;6075845;4044228;332217
08;33;P;TRANSFERENCIAS DE CAPITAL;10181226;941955;941955
08;34;P;SERVICIO DE LA DEUDA;1655412;17484475;17353937
08;35;P;SALDO FINAL DE CAJA;0;91000;0
;;;RESULTADO;;;-19111165
