﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;10;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;10;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;10;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1752132;1752132;959329
05;10;01;07;02;;P;Venta de Servicios                                                              ;1752132;1752132;959329
05;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;316654;316654;2487410
05;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;316644;316644;128341
05;10;01;08;99;;P;Otros                                                                           ;10;10;2359069
05;10;01;09;;;P;APORTE FISCAL                                                                   ;31161619;43207883;20748691
05;10;01;09;01;;P;Libre                                                                           ;30819969;42866233;20748691
05;10;01;09;03;;P;Servicio de la Deuda Externa                                                    ;341650;341650;0
05;10;01;14;;;P;ENDEUDAMIENTO                                                                   ;6895800;6895800;0
05;10;01;14;02;;P;Endeudamiento Externo                                                           ;6895800;6895800;0
05;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;15136852;15136852;3845436
05;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2166908;2166908;547828
05;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;19565757;30671262;12321259
05;10;01;24;01;;P;Al Sector Privado                                                               ;2495971;2625971;221678
05;10;01;24;01;002;P;Asistencia Social (ORASMI)                                                                                                                                                                                                                                ;2263841;2393841;184109
05;10;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;232130;232130;37569
05;10;01;24;03;;P;A Otras Entidades Públicas                                                      ;17069786;28045291;12099581
05;10;01;24;03;002;P;Para Atender Situaciones de Emergencia                                                                                                                                                                                                                    ;10;11105515;10782750
05;10;01;24;03;018;P;Programa Estadio Seguro                                                                                                                                                                                                                                   ;659517;659517;77776
05;10;01;24;03;041;P;Programa Diario Oficial                                                                                                                                                                                                                                   ;967644;967644;192524
05;10;01;24;03;044;P;Migraciones y Extranjería                                                                                                                                                                                                                                 ;3700450;3700450;651097
05;10;01;24;03;053;P;Programa de Seguimiento de Causas Judiciales                                                                                                                                                                                                              ;544873;544873;97116
05;10;01;24;03;055;P;Plan Frontera Segura                                                                                                                                                                                                                                      ;361964;361964;47765
05;10;01;24;03;066;P;Programa de Violencia Rural                                                                                                                                                                                                                               ;3734956;3604956;240167
05;10;01;24;03;067;P;Programa BID Fortalecimiento Seguridad Publica                                                                                                                                                                                                            ;6895800;6895800;0
05;10;01;24;03;068;P;Programa CiberSeguridad                                                                                                                                                                                                                                   ;204572;204572;10386
05;10;01;25;;;P;INTEGROS AL FISCO                                                               ;269711;269711;153170
05;10;01;25;01;;P;Impuestos                                                                       ;269711;269711;153170
05;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;15574;15574;4924
05;10;01;29;07;;P;Programas Informáticos                                                          ;15574;15574;4924
05;10;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;2629763;3570522;0
05;10;01;33;03;;P;A Otras Entidades Públicas                                                      ;2629763;3570522;0
05;10;01;33;03;001;P;Para Atender Situaciones de Emergencia                                                                                                                                                                                                                    ;10;940769;0
05;10;01;33;03;002;P;Plan Frontera Segura                                                                                                                                                                                                                                      ;2629753;2629753;0
05;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;341650;341650;191894
05;10;01;34;04;;P;Intereses Deuda Externa                                                         ;243513;243513;0
05;10;01;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;98137;98137;0
05;10;01;34;07;;P;Deuda Flotante                                                                  ;0;0;191894
;;;;;;;RESULTADO;;;7130919
