﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;05;05;P;TRANSFERENCIAS CORRIENTES;55404;55404;0
05;05;08;P;OTROS INGRESOS CORRIENTES;302541;3921776;5028417
05;05;09;P;APORTE FISCAL;548513146;422715578;396624759
05;05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;6437;6437
05;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;8366607;8367597
05;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;146088699;162828402;145448780
05;05;14;P;ENDEUDAMIENTO;4773337;4773337;4773337
05;05;15;P;SALDO INICIAL DE CAJA;0;5281933;0
05;05;21;P;GASTOS EN PERSONAL;14493839;15607624;15040231
05;05;22;P;BIENES Y SERVICIOS DE CONSUMO;2145741;2540943;2308666
05;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;42096;42095
05;05;24;P;TRANSFERENCIAS CORRIENTES;77128149;79708000;79010624
05;05;25;P;INTEGROS AL FISCO;0;13673559;13673556
05;05;26;P;OTROS GASTOS CORRIENTES;0;96;95
05;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;162301;173801;111014
05;05;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;84056108;17379622;0
05;05;32;P;PRÉSTAMOS;10957783;12022987;10868822
05;05;33;P;TRANSFERENCIAS DE CAPITAL;491150902;445270457;420743856
05;05;34;P;SERVICIO DE LA DEUDA;19638304;21154410;20866721
05;05;35;P;SALDO FINAL DE CAJA;0;375879;0
;;;;RESULTADO;;;-2416353
