﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
08;05;P;TRANSFERENCIAS CORRIENTES;140;140;469534
08;06;P;RENTAS DE LA PROPIEDAD;228240;227370;834721
08;07;P;INGRESOS DE OPERACIÓN;1730785;2151393;2047022
08;08;P;OTROS INGRESOS CORRIENTES;88867901;89118907;78340496
08;09;P;APORTE FISCAL;457545414;534345058;343599539
08;10;P;VENTA DE ACTIVOS NO FINANCIEROS;30361;47576;76974
08;12;P;RECUPERACIÓN DE PRÉSTAMOS;24530;521722;3142403
08;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;16548227;0;0
08;14;P;ENDEUDAMIENTO;1557121;2427121;386828
08;15;P;SALDO INICIAL DE CAJA;12140;5006156;0
08;21;P;GASTOS EN PERSONAL;371131837;443344445;283925253
08;22;P;BIENES Y SERVICIOS DE CONSUMO;75302742;74465415;42099490
08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1088875;3345018
08;24;P;TRANSFERENCIAS CORRIENTES;16006210;17524101;8794897
08;25;P;INTEGROS AL FISCO;67065460;67194656;26021157
08;26;P;OTROS GASTOS CORRIENTES;0;16330;17118
08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;14935724;17940627;8547439
08;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;16548227;0;0
08;31;P;INICIATIVAS DE INVERSIÓN;1878411;1665173;250981
08;33;P;TRANSFERENCIAS DE CAPITAL;287121;287121;0
08;34;P;SERVICIO DE LA DEUDA;3389127;10318700;22326183
;;;RESULTADO;;;33569981
