﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
20;01;05;P;TRANSFERENCIAS CORRIENTES;0;81489;81489
20;01;08;P;OTROS INGRESOS CORRIENTES;244238;244238;332582
20;01;09;P;APORTE FISCAL;19963947;20711275;20711275
20;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;23598;23598;2898
20;01;15;P;SALDO INICIAL DE CAJA;2000;175528;0
20;01;21;P;GASTOS EN PERSONAL;9481313;10502409;10470622
20;01;22;P;BIENES Y SERVICIOS DE CONSUMO;3908842;3410599;3410602
20;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;489611;489610
20;01;24;P;TRANSFERENCIAS CORRIENTES;6365273;6365273;6260460
20;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;168143;157607;146080
20;01;34;P;SERVICIO DE LA DEUDA;308212;308629;308629
20;01;35;P;SALDO FINAL DE CAJA;2000;2000;0
;;;;RESULTADO;;;42241
