﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
06;07;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;10;10;225
06;07;01;08;99;;D;Otros                                                                           ;10;10;225
06;07;01;09;;;D;APORTE FISCAL                                                                   ;17924;17924;15992
06;07;01;09;01;;D;Libre                                                                           ;17924;17924;15992
06;07;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;4354;5138;3523
06;07;01;11;03;;D;Operaciones de Cambio                                                           ;4354;5138;3523
06;07;01;21;;;D;GASTOS EN PERSONAL                                                              ;13600;12974;8940
06;07;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;2938;3397;1789
06;07;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;4858;5806;3821
06;07;01;24;03;;D;A Otras Entidades Públicas                                                      ;4858;5806;3821
06;07;01;24;03;002;D;Estrategia de Fomento y Promoción de Inversión Extranjera                                                                                                                                                                                                 ;70;159;64
06;07;01;24;03;003;D;Promoción de Exportaciones Agricultura                                                                                                                                                                                                                    ;1804;2367;1715
06;07;01;24;03;005;D;Feria PDAC-Minería FIE                                                                                                                                                                                                                                    ;136;136;12
06;07;01;24;03;006;D;Promoción de Exportaciones PROCHILE                                                                                                                                                                                                                       ;1950;2218;1311
06;07;01;24;03;007;D;Pymes Estrategias Sectoriales                                                                                                                                                                                                                             ;898;926;719
06;07;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;892;895;244
06;07;01;29;04;;D;Mobiliario y Otros                                                              ;0;1;0
06;07;01;29;06;;D;Equipos Informáticos                                                            ;44;46;21
06;07;01;29;07;;D;Programas Informáticos                                                          ;848;848;223
;;;;;;;RESULTADO;;;4946
