﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;05;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;3303889
05;05;03;08;99;;P;Otros                                                                           ;0;0;3303889
05;05;03;09;;;P;APORTE FISCAL                                                                   ;178410999;185359418;166500000
05;05;03;09;01;;P;Libre                                                                           ;178410999;185359418;166500000
05;05;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;25493034;11560779
05;05;03;13;02;;P;Del Gobierno Central                                                            ;0;25493034;11560779
05;05;03;13;02;103;P;Gobierno Regional de Atacama - Programa 02                                                                                                                                                                                                                ;0;2990040;0
05;05;03;13;02;104;P;Gobierno Regional de Coquimbo - Programa 02                                                                                                                                                                                                               ;0;600000;0
05;05;03;13;02;106;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 06                                                                                                                                                                                       ;0;363086;0
05;05;03;13;02;109;P;Gobierno Regional de Araucanía - Programa 02                                                                                                                                                                                                              ;0;19188120;11371107
05;05;03;13;02;110;P;Gobierno Regional de Los Lagos - Programa 02                                                                                                                                                                                                              ;0;189672;189672
05;05;03;13;02;113;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 05                                                                                                                                                                                       ;0;2162116;0
05;05;03;14;;;P;ENDEUDAMIENTO                                                                   ;4550000;4550000;2338927
05;05;03;14;02;;P;Endeudamiento Externo                                                           ;4550000;4550000;2338927
05;05;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;13852688;0
05;05;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;72228074;70870515;68501694
05;05;03;24;02;;P;Al Gobierno Central                                                             ;0;132809;132809
05;05;03;24;02;004;P;A la Dirección de Arquitectura - MOP                                                                                                                                                                                                                      ;0;66402;66402
05;05;03;24;02;006;P;Al Consejo de Monumentos Nacionales                                                                                                                                                                                                                       ;0;66407;66407
05;05;03;24;03;;P;A Otras Entidades Públicas                                                      ;72228074;70737706;68368885
05;05;03;24;03;403;P;Municipalidades (Compensación por Predios Exentos)                                                                                                                                                                                                        ;62744676;62744676;62725444
05;05;03;24;03;406;P;Municipalidades (Programa Esterilización y Atención Sanitaria de Animales de Compañia)                                                                                                                                                                    ;9483398;7993030;5643441
05;05;03;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;5538;5537
05;05;03;26;01;;P;Devoluciones                                                                    ;0;5538;5537
05;05;03;32;;;P;PRÉSTAMOS                                                                       ;10140860;10140860;2695540
05;05;03;32;04;;P;De Fomento                                                                      ;10140860;10140860;2695540
05;05;03;32;04;002;P;Municipalidades                                                                                                                                                                                                                                           ;10140860;10140860;2695540
05;05;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;100592065;139881186;93366191
05;05;03;33;03;;P;A Otras Entidades Públicas                                                      ;100592065;139881186;93366191
05;05;03;33;03;005;P;Municipalidades (Programa de Mejoramiento Urbano y Equipamiento Comunal)                                                                                                                                                                                  ;36807564;53281723;35122384
05;05;03;33;03;006;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;23296820;41244591;25270178
05;05;03;33;03;100;P;Municipalidades (Fondo Recuperación de Ciudades)                                                                                                                                                                                                          ;14675062;19675062;12771942
05;05;03;33;03;110;P;Municipalidades (Fondo de Incentivo al Mejoramiento de la Gestión Municipal)                                                                                                                                                                              ;16956803;16956803;16956803
05;05;03;33;03;111;P;Municipalidades (Programa Revitalización de Barrios e Infraestructura Patrimonial Emblemática)                                                                                                                                                            ;8855816;8723007;3244884
05;05;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;8351503;8351045
05;05;03;34;07;;P;Deuda Flotante                                                                  ;1000;8351503;8351045
05;05;03;35;;;P;SALDO FINAL DE CAJA                                                             ;0;5538;0
;;;;;;;RESULTADO;;;10783588
