﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
04;05;P;TRANSFERENCIAS CORRIENTES;0;590679;590678
04;08;P;OTROS INGRESOS CORRIENTES;1435435;1611624;2257293
04;09;P;APORTE FISCAL;74766778;83991584;83991583
04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11046;13083;12248
04;12;P;RECUPERACIÓN DE PRÉSTAMOS;142559;415077;1178362
04;15;P;SALDO INICIAL DE CAJA;0;4261269;0
04;21;P;GASTOS EN PERSONAL;60285639;70010177;69986374
04;22;P;BIENES Y SERVICIOS DE CONSUMO;9792355;9457978;9457980
04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2312766;2312765
04;24;P;TRANSFERENCIAS CORRIENTES;22861;177861;177862
04;25;P;INTEGROS AL FISCO;5252;5242;3028
04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2344966;3564202;2581830
04;31;P;INICIATIVAS DE INVERSIÓN;3088110;759140;290178
04;34;P;SERVICIO DE LA DEUDA;816635;4595950;4589810
;;;RESULTADO;;;-1369663
