﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;33;06;P;RENTAS DE LA PROPIEDAD;253445;253445;252735
18;33;07;P;INGRESOS DE OPERACIÓN;20;20;849315
18;33;08;P;OTROS INGRESOS CORRIENTES;2018032;2079482;4991565
18;33;09;P;APORTE FISCAL;576662093;583062033;241836747
18;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;153308868;153359008;84104149
18;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3367946;61262374;21963097
18;33;15;P;SALDO INICIAL DE CAJA;21616;1281925;0
18;33;21;P;GASTOS EN PERSONAL;21765390;21912746;13149561
18;33;22;P;BIENES Y SERVICIOS DE CONSUMO;2135327;2323173;927743
18;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;297949;211763
18;33;25;P;INTEGROS AL FISCO;317311;317311;292764
18;33;26;P;OTROS GASTOS CORRIENTES;160;180802;1797248
18;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;6983585;4807904
18;33;31;P;INICIATIVAS DE INVERSIÓN;100098472;120443102;31180285
18;33;32;P;PRÉSTAMOS;204776850;209347052;58022360
18;33;33;P;TRANSFERENCIAS DE CAPITAL;406538500;439492557;248298409
18;33;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-4690429
