﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;31;05;P;TRANSFERENCIAS CORRIENTES;2098999;2098999;500979
05;31;07;P;INGRESOS DE OPERACIÓN;2130941;2130941;884039
05;31;08;P;OTROS INGRESOS CORRIENTES;1801709;1801709;46719
05;31;09;P;APORTE FISCAL;1222309077;1222309077;388659440
05;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;757704;757704;213584
05;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;31195407;31195407;0
05;31;15;P;SALDO INICIAL DE CAJA;20;20;0
05;31;21;P;GASTOS EN PERSONAL;996418088;996418088;332909933
05;31;22;P;BIENES Y SERVICIOS DE CONSUMO;183717268;182940543;29436338
05;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;7553376;7553376;2634213
05;31;24;P;TRANSFERENCIAS CORRIENTES;1060628;1060628;34546
05;31;25;P;INTEGROS AL FISCO;9276808;9276808;1372
05;31;26;P;OTROS GASTOS CORRIENTES;90330;116645;39444
05;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;19738993;20489403;351450
05;31;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;31195407;0;0
05;31;31;P;INICIATIVAS DE INVERSIÓN;10485235;41680642;2532649
05;31;32;P;PRÉSTAMOS;757704;757704;660536
05;31;34;P;SERVICIO DE LA DEUDA;20;20;13143644
;;;;RESULTADO;;;8560636
