﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
13;04;05;P;TRANSFERENCIAS CORRIENTES;10;10;184351
13;04;06;P;RENTAS DE LA PROPIEDAD;110363;110363;0
13;04;07;P;INGRESOS DE OPERACIÓN;35657810;35657810;8571936
13;04;08;P;OTROS INGRESOS CORRIENTES;2152530;2152530;802896
13;04;09;P;APORTE FISCAL;112602319;113162319;26042145
13;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;70;70;9262903
13;04;21;P;GASTOS EN PERSONAL;114306040;114866040;30989541
13;04;22;P;BIENES Y SERVICIOS DE CONSUMO;25282395;25282395;4536403
13;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;1185522
13;04;24;P;TRANSFERENCIAS CORRIENTES;3829148;3829148;2585167
13;04;25;P;INTEGROS AL FISCO;2301494;2301494;0
13;04;26;P;OTROS GASTOS CORRIENTES;10;10;8788
13;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2380903;2380903;196874
13;04;31;P;INICIATIVAS DE INVERSIÓN;1937680;1937680;0
13;04;33;P;TRANSFERENCIAS DE CAPITAL;485352;485352;0
13;04;34;P;SERVICIO DE LA DEUDA;70;70;4763070
;;;;RESULTADO;;;598866
