﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
06;05;P;TRANSFERENCIAS CORRIENTES;14110260;14307258;10604607
06;07;P;INGRESOS DE OPERACIÓN;1390752;1390752;1129327
06;08;P;OTROS INGRESOS CORRIENTES;790554;791012;1118154
06;09;P;APORTE FISCAL;82437831;82625450;68214645
06;11;P;VENTA DE ACTIVOS FINANCIEROS;-7140250;-7603284;-4550068
06;15;P;SALDO INICIAL DE CAJA;1936192;4533632;0
06;21;P;GASTOS EN PERSONAL;44634951;44467723;37808030
06;22;P;BIENES Y SERVICIOS DE CONSUMO;10148085;9221746;6452853
06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1124840;1124831
06;24;P;TRANSFERENCIAS CORRIENTES;32073341;33024250;21667065
06;25;P;INTEGROS AL FISCO;1936192;2037409;1121170
06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3165482;3173002;2860575
06;31;P;INICIATIVAS DE INVERSIÓN;1539000;1539000;0
06;34;P;SERVICIO DE LA DEUDA;28288;1456850;1653408
;;;RESULTADO;;;3828733
