﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
12;02;05;P;TRANSFERENCIAS CORRIENTES;0;66402;2286305
12;02;06;P;RENTAS DE LA PROPIEDAD;171685;171685;171651
12;02;07;P;INGRESOS DE OPERACIÓN;28400673;21154325;20709121
12;02;08;P;OTROS INGRESOS CORRIENTES;12495991;11981766;17483981
12;02;09;P;APORTE FISCAL;1905344233;1861902270;1458050985
12;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;167955;167955;91867
12;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;4514;2095167
12;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;405098192;192294791;187136630
12;02;15;P;SALDO INICIAL DE CAJA;180000;283319792;0
12;02;21;P;GASTOS EN PERSONAL;171613191;163450972;146007311
12;02;22;P;BIENES Y SERVICIOS DE CONSUMO;13342378;11944217;10065249
12;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;965664;972303;12726369
12;02;24;P;TRANSFERENCIAS CORRIENTES;1245657;1955313;1022680
12;02;26;P;OTROS GASTOS CORRIENTES;0;0;3817569
12;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4934691;11087914;6995130
12;02;31;P;INICIATIVAS DE INVERSIÓN;1602157597;1454129997;1085371169
12;02;32;P;PRÉSTAMOS;0;0;-2031397
12;02;33;P;TRANSFERENCIAS DE CAPITAL;557410551;444852915;444835605
12;02;34;P;SERVICIO DE LA DEUDA;9000;282499869;282875952
12;02;35;P;SALDO FINAL DE CAJA;180000;170000;0
;;;;RESULTADO;;;-303659930
