﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
50;01;D;IMPUESTOS;32400;19612;58770
50;05;D;TRANSFERENCIAS CORRIENTES;0;0;4424
50;06;D;RENTAS DE LA PROPIEDAD;894396;1071972;1057029
50;07;D;INGRESOS DE OPERACIÓN;4569;4569;4473
50;08;D;OTROS INGRESOS CORRIENTES;10292;10292;9478
50;11;D;VENTA DE ACTIVOS FINANCIEROS;2542755;3633231;1403874
50;14;D;ENDEUDAMIENTO;174966;3021050;3196929
50;15;D;SALDO INICIAL DE CAJA;2000;2000;0
50;22;D;BIENES Y SERVICIOS DE CONSUMO;8755;23150;23144
50;24;D;TRANSFERENCIAS CORRIENTES;7836;5103;5083
50;26;D;OTROS GASTOS CORRIENTES;10;10;0
50;27;D;APORTE FISCAL LIBRE;474517;459331;453751
50;30;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2838321;5926522;3916449
50;34;D;SERVICIO DE LA DEUDA;329939;1348610;1360101
50;35;D;SALDO FINAL DE CAJA;2000;0;0
;;;RESULTADO;;;-23551
