﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;04;05;P;TRANSFERENCIAS CORRIENTES;0;16710;16710
11;04;06;P;RENTAS DE LA PROPIEDAD;320635;320635;1447939
11;04;07;P;INGRESOS DE OPERACIÓN;4465553;4465553;11469078
11;04;08;P;OTROS INGRESOS CORRIENTES;10;63619;158850
11;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;18792;18792;4150
11;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;463835
11;04;15;P;SALDO INICIAL DE CAJA;10;24127;0
11;04;21;P;GASTOS EN PERSONAL;3340326;3220040;3112498
11;04;22;P;BIENES Y SERVICIOS DE CONSUMO;1229532;1171866;1082338
11;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;127799;92876
11;04;24;P;TRANSFERENCIAS CORRIENTES;12110;9073;9072
11;04;25;P;INTEGROS AL FISCO;55510;121019;120782
11;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;167512;235512;216584
11;04;34;P;SERVICIO DE LA DEUDA;10;24127;24127
;;;;RESULTADO;;;8902285
