﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
26;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;16958;16957
26;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2051;2051;53359
26;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1026;1026;33994
26;01;01;08;99;;P;Otros                                                                           ;1025;1025;19365
26;01;01;09;;;P;APORTE FISCAL                                                                   ;7183146;6982592;5335879
26;01;01;09;01;;P;Libre                                                                           ;7183146;6982592;5335879
26;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;4492049;4363171;3908959
26;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1390780;1277440;946795
26;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;76182;76181
26;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1174465;1174465;692117
26;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;1174465;1174465;692117
26;01;01;24;03;002;P;Comisión Nacional de Dopaje                                                                                                                                                                                                                               ;583906;583906;409495
26;01;01;24;03;003;P;Planes Deportivos Comunales                                                                                                                                                                                                                               ;418339;418339;175133
26;01;01;24;03;004;P;Promoción de la Actividad Física y Deporte                                                                                                                                                                                                                ;172220;172220;107489
26;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;127903;110343;53004
26;01;01;29;04;;P;Mobiliario y Otros                                                              ;6525;5207;4134
26;01;01;29;05;;P;Máquinas y Equipos                                                              ;4207;3778;2507
26;01;01;29;06;;P;Equipos Informáticos                                                            ;38682;30871;19051
26;01;01;29;07;;P;Programas Informáticos                                                          ;78489;70487;27312
;;;;;;;RESULTADO;;;-270861
