﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
15;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;81048317;80718317;71086783
15;05;01;05;01;;P;Del Sector Privado                                                              ;1308822;1308822;425883
15;05;01;05;01;004;P;Administradora del Fondo de Cesantía Solidario                                                                                                                                                                                                            ;1308822;1308822;425883
15;05;01;05;02;;P;Del Gobierno Central                                                            ;79739495;79409495;70660900
15;05;01;05;02;008;P;Ingreso Ético Familiar y Sistema Chile Solidario                                                                                                                                                                                                          ;78731000;78401000;70560900
15;05;01;05;02;009;P;Secretaría y Administración General de Hacienda (Programa 09)                                                                                                                                                                                             ;1008495;1008495;100000
15;05;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;336635;336635;420748
15;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;851063;851063;6785695
15;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;234024;234024;318454
15;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;215715;215715;107580
15;05;01;08;99;;P;Otros                                                                           ;401324;401324;6359661
15;05;01;09;;;P;APORTE FISCAL                                                                   ;148313167;127909413;93618322
15;05;01;09;01;;P;Libre                                                                           ;146853400;126449646;92661028
15;05;01;09;03;;P;Servicio de la Deuda Externa                                                    ;1459767;1459767;957294
15;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;106704;1873352
15;05;01;12;10;;P;Ingresos por Percibir                                                           ;0;106704;1873352
15;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;263928;1477275;0
15;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;17693953;17356868;11962448
15;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9759659;8313200;3940182
15;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;200540910;182441134;139903406
15;05;01;24;01;;P;Al Sector Privado                                                               ;196756700;178667984;136386057
15;05;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;1071294;1071294;675851
15;05;01;24;01;004;P;Bono de Capacitación para Micro y Pequeños Empresarios                                                                                                                                                                                                    ;5425766;2561923;825097
15;05;01;24;01;007;P;Programa Más Capaz                                                                                                                                                                                                                                        ;1219971;1219971;572025
15;05;01;24;01;011;P;Programa de Capacitación en Oficios                                                                                                                                                                                                                       ;34034010;23578728;14385783
15;05;01;24;01;090;P;Programa de Formación en el Puesto de Trabajo                                                                                                                                                                                                             ;2637999;1846599;1029837
15;05;01;24;01;266;P;Programa de Intermediación Laboral                                                                                                                                                                                                                        ;7815764;7344895;5749105
15;05;01;24;01;270;P;Certificación de Competencias Laborales                                                                                                                                                                                                                   ;1418095;1418095;626924
15;05;01;24;01;442;P;Seguros                                                                                                                                                                                                                                                   ;189549;189549;90795
15;05;01;24;01;453;P;Subsidio al Empleo, Ley N° 20.338                                                                                                                                                                                                                         ;61418664;59168664;49583291
15;05;01;24;01;454;P;Subsidio Empleo a la Mujer, Ley N° 20.595                                                                                                                                                                                                                 ;78731000;78401000;62631973
15;05;01;24;01;477;P;Programa de Reconversión Laboral                                                                                                                                                                                                                          ;2794588;1867266;215376
15;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;3773150;3773150;3508989
15;05;01;24;03;257;P;Programa de Becas                                                                                                                                                                                                                                         ;3311450;3311450;3047289
15;05;01;24;03;258;P;Comisión del Sistema Nacional de Certificación de Competencias Laborales                                                                                                                                                                                  ;461700;461700;461700
15;05;01;24;07;;P;A Organismos Internacionales                                                    ;11060;0;8360
15;05;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;11060;0;8360
15;05;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;5695323
15;05;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;5695323
15;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1346821;496387;212144
15;05;01;29;03;;P;Vehículos                                                                       ;54296;0;0
15;05;01;29;04;;P;Mobiliario y Otros                                                              ;71317;30000;1962
15;05;01;29;05;;P;Máquinas y Equipos                                                              ;212792;106396;4479
15;05;01;29;06;;P;Equipos Informáticos                                                            ;155138;19908;16034
15;05;01;29;07;;P;Programas Informáticos                                                          ;853278;340083;189669
15;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1461767;2781818;2236001
15;05;01;34;02;;P;Amortización Deuda Externa                                                      ;1392857;1392857;918729
15;05;01;34;04;;P;Intereses Deuda Externa                                                         ;66910;66910;38565
15;05;01;34;07;;P;Deuda Flotante                                                                  ;2000;1322051;1278707
15;05;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;9835396
