﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
05;10;04;08;;;OTROS INGRESOS CORRIENTES;10;0
05;10;04;08;99;;Otros;10;0
05;10;04;09;;;APORTE FISCAL;45235775;0
05;10;04;09;01;;Libre;45235775;0
05;10;04;24;;;TRANSFERENCIAS CORRIENTES;29917557;0
05;10;04;24;01;;Al Sector Privado;29917557;0
05;10;04;24;01;024;Gastos de Operación de Cuerpo de Bomberos;22320064;0
05;10;04;24;01;025;Ayuda Extraordinaria, Reparaciones y Mantenciones de Cuerpos de Bomberos;1612705;0
05;10;04;24;01;026;Funcionamiento de la Junta Nacional y Organismos Dependientes;3484788;0
05;10;04;24;01;027;Capacitación de Bomberos de Chile;2500000;0
05;10;04;33;;;TRANSFERENCIAS DE CAPITAL;15318228;0
05;10;04;33;01;;Al Sector Privado;15318228;0
05;10;04;33;01;001;Inversiones de Cuerpos de Bomberos;2320274;0
05;10;04;33;01;002;Importaciones y Compromisos en Moneda Extranjera para Cuerpos de Bomberos;8374652;0
05;10;04;33;01;003;Adquisiciones y Compromisos en Moneda Nacional para Cuerpos de Bomberos;4623302;0
