﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
11;07;06;P;RENTAS DE LA PROPIEDAD;0;0;1341869
11;07;07;P;INGRESOS DE OPERACIÓN;111392075;102611591;79437462
11;07;08;P;OTROS INGRESOS CORRIENTES;195555;195555;232418
11;07;11;P;VENTA DE ACTIVOS FINANCIEROS;0;0;43459151
11;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;1161405;1161405;5284455
11;07;15;P;SALDO INICIAL DE CAJA;5079650;6357321;0
11;07;21;P;GASTOS EN PERSONAL;20994763;19411862;11500078
11;07;22;P;BIENES Y SERVICIOS DE CONSUMO;40990805;35125342;18554945
11;07;24;P;TRANSFERENCIAS CORRIENTES;838043;823461;823461
11;07;25;P;INTEGROS AL FISCO;28840;28840;0
11;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2816603;1499065;263287
11;07;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;44589089;44589089;0
11;07;31;P;INICIATIVAS DE INVERSIÓN;7570542;7570542;2617867
11;07;34;P;SERVICIO DE LA DEUDA;0;1277671;1277671
;;;;RESULTADO;;;94718046
