﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;75;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;72266;66330
05;75;01;05;01;;P;Del Sector Privado                                                              ;0;27266;21330
05;75;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;27266;0
05;75;01;05;01;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;21330
05;75;01;05;02;;P;Del Gobierno Central                                                            ;0;45000;45000
05;75;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;45000;45000
05;75;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20020;58360;79731
05;75;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20000;37564;51169
05;75;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;198;198
05;75;01;08;99;;P;Otros                                                                           ;10;20598;28364
05;75;01;09;;;P;APORTE FISCAL                                                                   ;4017686;3991276;3977276
05;75;01;09;01;;P;Libre                                                                           ;4017686;3991276;3977276
05;75;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;2675870;2660783;2660783
05;75;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;1341816;1330493;1316493
05;75;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;9297;6529
05;75;01;12;10;;P;Ingresos por Percibir                                                           ;0;9297;6529
05;75;01;12;10;001;P;Ingresos por Percibir                                                                                                                                                                                                                                     ;0;9297;0
05;75;01;12;10;999;P;Recuperación de Prestamos por conversión                                                                                                                                                                                                                  ;0;0;6529
05;75;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;98314;0
05;75;01;21;;;P;GASTOS EN PERSONAL                                                              ;2695870;2774146;2722752
05;75;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;843978;861257;800321
05;75;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;127650;127638
05;75;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;127650;127638
05;75;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;395979;375979;343460
05;75;01;24;01;;P;Al Sector Privado                                                               ;395979;375979;343460
05;75;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;395979;375979;343460
05;75;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;101869;89481;71131
05;75;01;29;04;;P;Mobiliario y Otros                                                              ;16063;12819;12797
05;75;01;29;05;;P;Máquinas y Equipos                                                              ;50721;45550;45501
05;75;01;29;06;;P;Equipos Informáticos                                                            ;3949;20210;3185
05;75;01;29;07;;P;Programas Informáticos                                                          ;31136;10902;9648
05;75;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;75;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;64564
