﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
07;04;07;P;INGRESOS DE OPERACIÓN;7013538;7013538;5096009
07;04;08;P;OTROS INGRESOS CORRIENTES;528211;528211;678844
07;04;09;P;APORTE FISCAL;25601008;26160526;24943440
07;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;51125;51125;5368
07;04;15;P;SALDO INICIAL DE CAJA;0;362638;0
07;04;21;P;GASTOS EN PERSONAL;26997855;27013461;24141012
07;04;22;P;BIENES Y SERVICIOS DE CONSUMO;6136791;6482927;5475039
07;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
07;04;24;P;TRANSFERENCIAS CORRIENTES;59226;59226;49429
07;04;25;P;INTEGROS AL FISCO;0;0;300000
07;04;26;P;OTROS GASTOS CORRIENTES;0;23333;23332
07;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;42324;18021
07;04;34;P;SERVICIO DE LA DEUDA;0;494757;494531
;;;;RESULTADO;;;222297
