﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;32;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;152952432;182843109;147955871
16;32;01;05;02;;P;Del Gobierno Central                                                            ;152952432;182843109;147955871
16;32;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;44982215;47917040;37686326
16;32;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;33560146;54611981;44247313
16;32;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;194865;195882;0
16;32;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;230000;230000
16;32;01;05;02;014;P;Hospital Higueras                                                                                                                                                                                                                                         ;74215206;79888206;65792232
16;32;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2386184;2386184;1602957
16;32;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3055055;3055055;4022589
16;32;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1255985;1255985;3712455
16;32;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;37573;37573;156577
16;32;01;08;99;;P;Otros                                                                           ;1761497;1761497;153557
16;32;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;508589;508589;5724690
16;32;01;12;10;;P;Ingresos por Percibir                                                           ;508589;508589;5724690
16;32;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;36526732;22921229
16;32;01;13;02;;P;Del Gobierno Central                                                            ;0;36526732;22921229
16;32;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;36525532;22921229
16;32;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;1200;0
16;32;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;32;01;21;;;P;GASTOS EN PERSONAL                                                              ;80236340;88102051;69069933
16;32;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;37372973;50239099;40377593
16;32;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1681372;1366396
16;32;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1681372;1366396
16;32;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1681372;1366396
16;32;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;41229066;43670340;34906562
16;32;01;24;01;;P;Al Sector Privado                                                               ;17718;17719;8455
16;32;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;8454;8455;8455
16;32;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9264;9264;0
16;32;01;24;03;;P;A Otras Entidades Públicas                                                      ;41211348;43652621;34898107
16;32;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;41211348;43498779;34744265
16;32;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;153842;153842
16;32;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;63881;1047967;722914
16;32;01;29;04;;P;Mobiliario y Otros                                                              ;0;95828;32542
16;32;01;29;05;;P;Máquinas y Equipos                                                              ;63881;952139;690372
16;32;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;23733908;12492855
16;32;01;31;02;;P;Proyectos                                                                       ;0;23733908;12492855
16;32;01;32;;;P;PRÉSTAMOS                                                                       ;0;12791624;12791624
16;32;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;12791624;12791624
16;32;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;12791624;12791624
16;32;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;4054308;4045055
16;32;01;34;07;;P;Deuda Flotante                                                                  ;1000;4054308;4045055
;;;;;;;RESULTADO;;;6454404
