﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;61;05;P;TRANSFERENCIAS CORRIENTES;7485693;7779113;7751153
05;61;06;P;RENTAS DE LA PROPIEDAD;30676;30676;65635
05;61;08;P;OTROS INGRESOS CORRIENTES;46990;87763;362841
05;61;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;0
05;61;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;41042625;35159240;31943516
05;61;15;P;SALDO INICIAL DE CAJA;2000;9477766;0
05;61;21;P;GASTOS EN PERSONAL;3330303;3384097;3230096
05;61;22;P;BIENES Y SERVICIOS DE CONSUMO;513725;617665;589779
05;61;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;24542;24532
05;61;24;P;TRANSFERENCIAS CORRIENTES;3662801;8329228;8240610
05;61;25;P;INTEGROS AL FISCO;0;915131;4309985
05;61;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2510106;5735060;5686427
05;61;31;P;INICIATIVAS DE INVERSIÓN;22009281;7377397;7138811
05;61;32;P;PRÉSTAMOS;800000;800000;0
05;61;33;P;TRANSFERENCIAS DE CAPITAL;16579758;17429703;13866375
05;61;34;P;SERVICIO DE LA DEUDA;2000;8721735;8721725
;;;;RESULTADO;;;-11685195
