﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
22;01;05;P;TRANSFERENCIAS CORRIENTES;618000;618000;69144
22;01;08;P;OTROS INGRESOS CORRIENTES;34910;50912;115968
22;01;09;P;APORTE FISCAL;12758811;13418013;3881052
22;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1020;129459
22;01;15;P;SALDO INICIAL DE CAJA;1010;240772;0
22;01;21;P;GASTOS EN PERSONAL;10241660;10230033;4422705
22;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2220842;2220842;524930
22;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;25579;25579
22;01;24;P;TRANSFERENCIAS CORRIENTES;618000;1280272;359955
22;01;25;P;INTEGROS AL FISCO;0;226450;226231
22;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;331189;331189;95181
22;01;34;P;SERVICIO DE LA DEUDA;1040;14352;12956
;;;;RESULTADO;;;-1471914
