Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al AGOSTO
21;05;P;TRANSFERENCIAS CORRIENTES;290345;502228;112059
21;07;P;INGRESOS DE OPERACION;2530;2530;0
21;08;P;OTROS INGRESOS CORRIENTES;1535089;1535089;3990672
21;09;P;APORTE FISCAL;436407955;437439754;267964003
21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11540;11540;24718
21;12;P;RECUPERACION DE PRESTAMOS;1194;9976;40058
21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;191520;0
21;14;P;ENDEUDAMIENTO;616800;616800;0
21;15;P;SALDO INICIAL DE CAJA;3380238;23174056;0
21;21;P;GASTOS EN PERSONAL;48973934;54004867;32343718
21;22;P;BIENES Y SERVICIOS DE CONSUMO;13055248;15924302;7275593
21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;14243;44999;43155
21;24;P;TRANSFERENCIAS CORRIENTES;292245473;288551054;202368078
21;26;P;OTROS GASTOS CORRIENTES;0;13539;0
21;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;1401819;2545436;390656
21;33;P;TRANSFERENCIAS DE CAPITAL;83059385;82993831;34031807
21;34;P;SERVICIO DE LA DEUDA;3495589;17711391;16945753
21;35;P;SALDO FINAL DE CAJA;0;1694074;0
;;;RESULTADO;;;-21267250
