﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
07;16;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;33533872;33533872;5000000
07;16;01;05;02;;P;Del Gobierno Central                                                            ;33533872;33533872;5000000
07;16;01;05;02;004;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;28663940;28663940;5000000
07;16;01;05;02;140;P;Mujer y Trabajo - Abeja Emprende                                                                                                                                                                                                                          ;4869932;4869932;0
07;16;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;152915;152915;2417498
07;16;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;112489;112489;81101
07;16;01;08;99;;P;Otros                                                                           ;40426;40426;2336397
07;16;01;09;;;P;APORTE FISCAL                                                                   ;20964350;58714350;5046392
07;16;01;09;01;;P;Libre                                                                           ;20964350;58714350;5046392
07;16;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;44316725;43852639;0
07;16;01;13;02;;P;Del Gobierno Central                                                            ;44316725;43852639;0
07;16;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;44316725;43852639;0
07;16;01;21;;;P;GASTOS EN PERSONAL                                                              ;9494460;9494460;3159899
07;16;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1998158;1998158;441505
07;16;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;148285;148285;307435
07;16;01;23;01;;P;Prestaciones Previsionales                                                      ;148285;148285;307435
07;16;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;42218818;79968818;6531365
07;16;01;24;01;;P;Al Sector Privado                                                               ;42218818;79968818;6531365
07;16;01;24;01;131;P;Programa Mejoramiento Competitividad de la MIPE                                                                                                                                                                                                           ;13797750;42264211;1372157
07;16;01;24;01;132;P;Programa Emprendedores                                                                                                                                                                                                                                    ;8455501;17244000;198523
07;16;01;24;01;133;P;Programa Dirigido a Grupos de Empresas Asociatividad                                                                                                                                                                                                      ;6263234;6263234;353477
07;16;01;24;01;134;P;Programa Desarrollo Empresarial en los Territorios                                                                                                                                                                                                        ;13702323;13702323;4434376
07;16;01;24;01;152;P;Programas Especiales                                                                                                                                                                                                                                      ;10;495050;172832
07;16;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;791416;791416;106209
07;16;01;29;06;;P;Equipos Informáticos                                                            ;240288;240288;0
07;16;01;29;07;;P;Programas Informáticos                                                          ;551128;551128;106209
07;16;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;44316725;43852639;0
07;16;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;44316725;43852639;0
07;16;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;169360
07;16;01;34;07;;P;Deuda Flotante                                                                  ;0;0;169360
;;;;;;;RESULTADO;;;1748117
