﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
18;01;02;09;;;P;APORTE FISCAL                                                                   ;21550178;21550178;200498
18;01;02;09;01;;P;Libre                                                                           ;21550178;21550178;200498
18;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;789598;789598;54942
18;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;367580;367580;971
18;01;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;15184;15184;0
18;01;02;31;01;;P;Estudios Básicos                                                                ;15184;15184;0
18;01;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;20400816;20400816;24625
18;01;02;33;03;;P;A Otras Entidades Públicas                                                      ;20400816;20400816;24625
18;01;02;33;03;003;P;Municipalidades para el Programa Asentamientos Precarios                                                                                                                                                                                                  ;20400816;20400816;24625
;;;;;;;RESULTADO;;;119960
