﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
15;04;P;IMPOSICIONES PREVISIONALES;454975714;454975714;273787327
15;05;P;TRANSFERENCIAS CORRIENTES;338879159;338879159;493264666
15;06;P;RENTAS DE LA PROPIEDAD;9985214;9985214;5940559
15;07;P;INGRESOS DE OPERACIÓN;5845371;5845371;3109002
15;08;P;OTROS INGRESOS CORRIENTES;100046274;100387792;63598919
15;09;P;APORTE FISCAL;6668759523;6925362090;3710343680
15;10;P;VENTA DE ACTIVOS NO FINANCIEROS;67166;67166;28133
15;11;P;VENTA DE ACTIVOS FINANCIEROS;76371891;76371891;77126607
15;12;P;RECUPERACIÓN DE PRÉSTAMOS;101777058;101792793;49342047
15;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1598667;1418665
15;15;P;SALDO INICIAL DE CAJA;11821950;23167525;0
15;21;P;GASTOS EN PERSONAL;192275875;197334270;112955588
15;22;P;BIENES Y SERVICIOS DE CONSUMO;122416183;121622583;53007710
15;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;6140227449;6257275252;3666283378
15;24;P;TRANSFERENCIAS CORRIENTES;1103653234;1241957812;629114785
15;25;P;INTEGROS AL FISCO;163132;212192;109404
15;26;P;OTROS GASTOS CORRIENTES;0;421974;272441
15;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5972392;6051392;1374955
15;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;75632271;76718957;0
15;32;P;PRÉSTAMOS;114944414;114496134;60389877
15;34;P;SERVICIO DE LA DEUDA;1724043;10212489;8664916
15;35;P;SALDO FINAL DE CAJA;11520327;12130327;0
;;;RESULTADO;;;145786551
