﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
15;14;04;P;IMPOSICIONES PREVISIONALES;179366564;179366564;130700882
15;14;05;P;TRANSFERENCIAS CORRIENTES;502822;502822;323605
15;14;06;P;RENTAS DE LA PROPIEDAD;592904;592904;261361
15;14;07;P;INGRESOS DE OPERACIÓN;174428;174428;26401
15;14;08;P;OTROS INGRESOS CORRIENTES;1212809;1222210;740326
15;14;09;P;APORTE FISCAL;845818800;847213221;654627991
15;14;10;P;VENTA DE ACTIVOS NO FINANCIEROS;16;16;0
15;14;11;P;VENTA DE ACTIVOS FINANCIEROS;10;10;0
15;14;12;P;RECUPERACIÓN DE PRÉSTAMOS;60165363;60165363;50120098
15;14;15;P;SALDO INICIAL DE CAJA;92025;6021385;0
15;14;21;P;GASTOS EN PERSONAL;6117530;6101018;4411191
15;14;22;P;BIENES Y SERVICIOS DE CONSUMO;3246986;3246986;1558823
15;14;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;945065831;945144880;699478472
15;14;24;P;TRANSFERENCIAS CORRIENTES;72090664;72477633;55902126
15;14;25;P;INTEGROS AL FISCO;12528;2695589;0
15;14;26;P;OTROS GASTOS CORRIENTES;313200;1267516;851503
15;14;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;341887;341887;12096
15;14;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;10;10;0
15;14;32;P;PRÉSTAMOS;60737085;60737085;52324975
15;14;34;P;SERVICIO DE LA DEUDA;10;3246309;3486196
15;14;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;18775282
