﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
07;01;07;09;;;APORTE FISCAL;134502898;0
07;01;07;09;01;;Libre;134502898;0
07;01;07;21;;;GASTOS EN PERSONAL;529980;0
07;01;07;22;;;BIENES Y SERVICIOS DE CONSUMO;344872;0
07;01;07;24;;;TRANSFERENCIAS CORRIENTES;133628046;0
07;01;07;24;01;;Al Sector Privado;1091800;0
07;01;07;24;01;003;Instituto Nacional de Normalización;1091800;0
07;01;07;24;02;;Al Gobierno Central;132512923;0
07;01;07;24;02;021;Innovación de Interés Público - Comité Innova Chile;3435061;0
07;01;07;24;02;023;Innovación Empresarial - Comité Innova Chile;19603364;0
07;01;07;24;02;024;Innovación Empresarial - CORFO;19975609;0
07;01;07;24;02;025;Sensibilización del país sobre Innovación - CONICYT;640263;0
07;01;07;24;02;026;Fomento de la Ciencia y la Tecnología - Comité Innova Chile;3901137;0
07;01;07;24;02;027;Fomento de la Ciencia y la Tecnología - CONICYT;45558816;0
07;01;07;24;02;028;Fomento de la Ciencia y la Tecnología - Subsecretaría de Agricultura;2820761;0
07;01;07;24;02;031;Formación de Capital Humano - CONICYT;1505443;0
07;01;07;24;02;043;Encuesta de Innovación - Instituto Nacional de Estadísticas;458350;0
07;01;07;24;02;045;Programa Iniciativa Científica Millenium;6652768;0
07;01;07;24;02;047;Fondo Impulso I+D - CONICYT;1066812;0
07;01;07;24;02;049;Innovación de Interés Público - CORFO;4324916;0
07;01;07;24;02;050;Fomento de la Ciencia y la Tecnología - CORFO;7007052;0
07;01;07;24;02;051;Programas Tecnológicos - CORFO;10531134;0
07;01;07;24;02;052;Consorcios Tecnológicos - Comité Innova Chile;855642;0
07;01;07;24;02;053;Centros de Excelencia - CORFO;1766871;0
07;01;07;24;02;055;Consorcios Tecnológicos - CORFO;2408924;0
07;01;07;24;07;;A Organismos Internacionales;23323;0
07;01;07;24;07;003;Organismos Internacionales;23323;0
