﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
11;08;D;OTROS INGRESOS CORRIENTES;8624;8624;8693
11;09;D;APORTE FISCAL;188258;188258;119726
11;11;D;VENTA DE ACTIVOS FINANCIEROS;-9564;-9390;-5958
11;12;D;RECUPERACIÓN DE PRÉSTAMOS;2850;2850;1545
11;15;D;SALDO INICIAL DE CAJA;0;3632;0
11;21;D;GASTOS EN PERSONAL;50745;52951;34795
11;22;D;BIENES Y SERVICIOS DE CONSUMO;124827;124677;71191
11;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;155;155;41
11;24;D;TRANSFERENCIAS CORRIENTES;8791;6909;1927
11;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2800;2800;1221
11;32;D;PRÉSTAMOS;2850;3148;858
11;34;D;SERVICIO DE LA DEUDA;0;3334;3256
;;;RESULTADO;;;10717
