﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
17;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
17;02;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
17;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
17;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;17022;17022;0
17;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;54468;54468;717
17;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;54468;54468;717
17;02;01;09;;;P;APORTE FISCAL                                                                   ;5413787;5413787;501787
17;02;01;09;01;;P;Libre                                                                           ;5413787;5413787;501787
17;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
17;02;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
17;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
17;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;4790884;4790884;294297
17;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;598485;598485;75493
17;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
17;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
17;02;01;25;;;P;INTEGROS AL FISCO                                                               ;54479;54479;0
17;02;01;25;99;;P;Otros Integros al Fisco                                                         ;54479;54479;0
17;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;41439;41439;0
17;02;01;29;07;;P;Programas Informáticos                                                          ;41439;41439;0
17;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;203400
17;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;203400
;;;;;;;RESULTADO;;;-70686
