﻿Partida;Subtítulo;Denominación;Monto Bruto;Transferencia;Total
16;04;IMPOSICIONES PREVISIONALES;2473798032;0;2473798032
16;05;TRANSFERENCIAS CORRIENTES;6189443381;6002857263;186586118
16;06;RENTAS DE LA PROPIEDAD;907821;0;907821
16;07;INGRESOS DE OPERACIÓN;138087527;0;138087527
16;08;OTROS INGRESOS CORRIENTES;293222197;0;293222197
16;09;APORTE FISCAL;5926905395;0;5926905395
16;12;RECUPERACIÓN DE PRÉSTAMOS;21045947;0;21045947
16;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;18882990;0;18882990
16;15;SALDO INICIAL DE CAJA;534029;0;534029
16;21;GASTOS EN PERSONAL;2897460972;0;2897460972
16;22;BIENES Y SERVICIOS DE CONSUMO;1568234734;0;1568234734
16;23;PRESTACIONES DE SEGURIDAD SOCIAL;1254049977;0;1254049977
16;24;TRANSFERENCIAS CORRIENTES;8357827286;6002857263;2354970023
16;25;INTEGROS AL FISCO;816537;0;816537
16;26;OTROS GASTOS CORRIENTES;619433;0;619433
16;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;44021237;0;44021237
16;31;INICIATIVAS DE INVERSIÓN;418874044;0;418874044
16;32;PRÉSTAMOS;150883390;0;150883390
16;33;TRANSFERENCIAS DE CAPITAL;115343477;0;115343477
16;34;SERVICIO DE LA DEUDA;254187202;0;254187202
16;35;SALDO FINAL DE CAJA;509030;0;509030
