﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;04;05;P;TRANSFERENCIAS CORRIENTES;647680;697680;0
16;04;07;P;INGRESOS DE OPERACIÓN;16162469;16162469;10040260
16;04;08;P;OTROS INGRESOS CORRIENTES;325144;325144;643462
16;04;09;P;APORTE FISCAL;16637114;16665950;9773687
16;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;252666;252666;2388721
16;04;15;P;SALDO INICIAL DE CAJA;26000;178728;0
16;04;21;P;GASTOS EN PERSONAL;19524523;19479504;12714953
16;04;22;P;BIENES Y SERVICIOS DE CONSUMO;12399002;11660940;7114124
16;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1106342;333331
16;04;24;P;TRANSFERENCIAS CORRIENTES;1;1;0
16;04;25;P;INTEGROS AL FISCO;0;0;44855
16;04;26;P;OTROS GASTOS CORRIENTES;0;0;51836
16;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2101547;1857122;722270
16;04;34;P;SERVICIO DE LA DEUDA;25000;177728;402212
16;04;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;1462549
