﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;01;05;P;TRANSFERENCIAS CORRIENTES;305118371;305118371;0
09;01;06;P;RENTAS DE LA PROPIEDAD;1262;1262;1102
09;01;07;P;INGRESOS DE OPERACIÓN;214891;214891;21213
09;01;08;P;OTROS INGRESOS CORRIENTES;10939017;10939017;1174649
09;01;09;P;APORTE FISCAL;8274331819;8274331819;1194385145
09;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;113308532;113308532;13743101
09;01;14;P;ENDEUDAMIENTO;25524000;25524000;3485450
09;01;15;P;SALDO INICIAL DE CAJA;21000;21000;0
09;01;21;P;GASTOS EN PERSONAL;100080804;100080804;11844958
09;01;22;P;BIENES Y SERVICIOS DE CONSUMO;15107792;15107792;724461
09;01;24;P;TRANSFERENCIAS CORRIENTES;7799524821;7799524821;1077794491
09;01;25;P;INTEGROS AL FISCO;105163;105163;3373
09;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3254572;3254572;1502
09;01;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;518583834;518583834;21617986
09;01;31;P;INICIATIVAS DE INVERSIÓN;2947720;2947720;0
09;01;33;P;TRANSFERENCIAS DE CAPITAL;120454984;120454984;49644742
09;01;34;P;SERVICIO DE LA DEUDA;169381202;169381202;13753904
09;01;35;P;SALDO FINAL DE CAJA;18000;18000;0
;;;;RESULTADO;;;37425243
