Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al FEBRERO
23;08;P;OTROS INGRESOS CORRIENTES;1666054;1666054;322322
23;09;P;APORTE FISCAL;123477591;123477591;14346134
23;10;P;VENTA DE ACTIVOS NO FINANCIEROS;15435;15435;0
23;15;P;SALDO INICIAL DE CAJA;1000;1011680;0
23;21;P;GASTOS EN PERSONAL;88107065;88107065;14528157
23;22;P;BIENES Y SERVICIOS DE CONSUMO;24533533;24533533;1940994
23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;235575;235575;26314
23;24;P;TRANSFERENCIAS CORRIENTES;896914;896914;0
23;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;1274580;1274580;34538
23;31;P;INICIATIVAS DE INVERSION;8943164;8943164;0
23;33;P;TRANSFERENCIAS DE CAPITAL;1168249;1168249;0
23;34;P;SERVICIO DE LA DEUDA;1000;1011680;1011676
;;;RESULTADO;;;-2873223
