﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;21;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;42335803;42335803;7823450
09;21;02;05;02;;P;Del Gobierno Central                                                            ;42335803;42335803;7823450
09;21;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;38623921;38623921;6292982
09;21;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1275647;1275647;291650
09;21;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;2436185;2436185;1218092
09;21;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;40;0
09;21;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;20726
09;21;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;23219
09;21;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;23219
09;21;02;09;;;P;APORTE FISCAL                                                                   ;0;649202;803088
09;21;02;09;01;;P;Libre                                                                           ;0;649202;803088
09;21;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;4947318
09;21;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;4947318
09;21;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;3417949;3417949;222607
09;21;02;13;02;;P;Del Gobierno Central                                                            ;3417949;3417949;222607
09;21;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;214091;214091;222607
09;21;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;3203818;3203818;0
09;21;02;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;10;10;0
09;21;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;30;0
09;21;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;21;02;21;;;P;GASTOS EN PERSONAL                                                              ;34164420;34813622;7304302
09;21;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7101236;7101236;193503
09;21;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1070127;1070127;0
09;21;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;1070127;1070127;0
09;21;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;21;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;21;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;21;02;25;;;P;INTEGROS AL FISCO                                                               ;20;20;142017
09;21;02;25;99;;P;Otros Integros al Fisco                                                         ;20;20;142017
09;21;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;214121;214121;450
09;21;02;29;04;;P;Mobiliario y Otros                                                              ;27299;27299;0
09;21;02;29;05;;P;Máquinas y Equipos                                                              ;28854;28854;0
09;21;02;29;06;;P;Equipos Informáticos                                                            ;155472;155472;450
09;21;02;29;07;;P;Programas Informáticos                                                          ;2496;2496;0
09;21;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3203828;3203828;132731
09;21;02;31;02;;P;Proyectos                                                                       ;3203828;3203828;132731
09;21;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1492929
09;21;02;34;07;;P;Deuda Flotante                                                                  ;10;10;1492929
;;;;;;;RESULTADO;;;4553750
