﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;42;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;271516039;308482620;238056868
16;42;01;05;02;;P;Del Gobierno Central                                                            ;271516039;308482620;238056868
16;42;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;65905913;69724293;50554742
16;42;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;117941868;128425456;98759401
16;42;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;87325332;109896713;88458078
16;42;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;342926;306147;154636
16;42;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;130011;130011
16;42;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;47151;47151;0
16;42;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5226028;5226028;3441617
16;42;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4236639;4236639;4565495
16;42;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2944544;2944544;3981864
16;42;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;936;936;35268
16;42;01;08;99;;P;Otros                                                                           ;1291159;1291159;548363
16;42;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;890589;890589;5533670
16;42;01;12;10;;P;Ingresos por Percibir                                                           ;890589;890589;5533670
16;42;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;10843506;1353823
16;42;01;13;02;;P;Del Gobierno Central                                                            ;0;10843506;1353823
16;42;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;10807506;1353823
16;42;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;36000;0
16;42;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;31273;31273;0
16;42;01;21;;;P;GASTOS EN PERSONAL                                                              ;114173560;124315653;99756448
16;42;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;106186183;111823153;97629125
16;42;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;40398;5206156;4037381
16;42;01;23;02;;P;Prestaciones de Asistencia Social                                               ;40398;40398;18388
16;42;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;40398;40398;18388
16;42;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;5165758;4018993
16;42;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;5165758;4018993
16;42;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;61029208;64964347;47413933
16;42;01;24;01;;P;Al Sector Privado                                                               ;7040;7040;0
16;42;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;2194;2194;0
16;42;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4846;4846;0
16;42;01;24;03;;P;A Otras Entidades Públicas                                                      ;61022168;64957307;47413933
16;42;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;61022168;64840548;47343878
16;42;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;116759;70055
16;42;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;845032
16;42;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;845032
16;42;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;487097;5896108;330257
16;42;01;29;04;;P;Mobiliario y Otros                                                              ;0;52728;0
16;42;01;29;05;;P;Máquinas y Equipos                                                              ;487097;5843380;330257
16;42;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5384836;1080992
16;42;01;31;02;;P;Proyectos                                                                       ;0;5384836;1080992
16;42;01;32;;;P;PRÉSTAMOS                                                                       ;0;0;-247988
16;42;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;-247988
16;42;01;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;0;0;-247988
16;42;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;12136280;11997340
16;42;01;34;07;;P;Deuda Flotante                                                                  ;0;12136280;11997340
16;42;01;35;;;P;SALDO FINAL DE CAJA                                                             ;31273;31273;0
;;;;;;;RESULTADO;;;-9891047
