﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
11;05;05;D;TRANSFERENCIAS CORRIENTES;1395;1395;1395
11;05;08;D;OTROS INGRESOS CORRIENTES;6899;6899;1000
11;05;09;D;APORTE FISCAL;49426;49426;6699
11;05;12;D;RECUPERACIÓN DE PRÉSTAMOS;1100;1100;35
11;05;15;D;SALDO INICIAL DE CAJA;10;10;0
11;05;21;D;GASTOS EN PERSONAL;16040;16040;1065
11;05;22;D;BIENES Y SERVICIOS DE CONSUMO;41421;41421;5770
11;05;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;259;259;0
11;05;32;D;PRÉSTAMOS;1100;1100;74
11;05;34;D;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;2220
