﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;05;05;P;TRANSFERENCIAS CORRIENTES;31289;31289;0
05;05;08;P;OTROS INGRESOS CORRIENTES;52540;52540;583832
05;05;09;P;APORTE FISCAL;517437428;517545428;2279941
05;05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;9800;9800;4466
05;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;77828826;77828826;0
05;05;14;P;ENDEUDAMIENTO;4550000;4550000;0
05;05;15;P;SALDO INICIAL DE CAJA;3000;3000;0
05;05;21;P;GASTOS EN PERSONAL;14034400;14142400;1962693
05;05;22;P;BIENES Y SERVICIOS DE CONSUMO;2803560;2803560;183393
05;05;24;P;TRANSFERENCIAS CORRIENTES;79290339;79290339;647354
05;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;262483;262483;92033
05;05;32;P;PRÉSTAMOS;10445086;10445086;0
05;05;33;P;TRANSFERENCIAS DE CAPITAL;472535770;472535770;7413486
05;05;34;P;SERVICIO DE LA DEUDA;20541245;20541245;207269
;;;;RESULTADO;;;-7637989
