﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;24;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;36057285;36057285;349330
09;24;02;05;02;;P;Del Gobierno Central                                                            ;36057285;36057285;349330
09;24;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;30463305;30463305;0
09;24;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;3161380;3161380;349330
09;24;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;2432550;2432550;0
09;24;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;40;0
09;24;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;24;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;0
09;24;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
09;24;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;6500725;6500725;200059
09;24;02;13;02;;P;Del Gobierno Central                                                            ;6500725;6500725;200059
09;24;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;200059;200059;200059
09;24;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;6300626;6300626;0
09;24;02;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;10;10;0
09;24;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;30;0
09;24;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;24;02;21;;;P;GASTOS EN PERSONAL                                                              ;32841396;32841396;3724141
09;24;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2320395;2320395;125810
09;24;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;895475;895475;0
09;24;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;895475;895475;0
09;24;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;24;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;24;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;24;02;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;24;02;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;24;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;200088;200088;39224
09;24;02;29;04;;P;Mobiliario y Otros                                                              ;18916;18916;0
09;24;02;29;05;;P;Máquinas y Equipos                                                              ;54592;54592;0
09;24;02;29;06;;P;Equipos Informáticos                                                            ;35703;35703;749
09;24;02;29;07;;P;Programas Informáticos                                                          ;90877;90877;38475
09;24;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;6300636;6300636;84512
09;24;02;31;02;;P;Proyectos                                                                       ;6300636;6300636;84512
09;24;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1762992
09;24;02;34;07;;P;Deuda Flotante                                                                  ;10;10;1762992
;;;;;;;RESULTADO;;;-5187290
