﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
13;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4306423;4306423;4206402
13;03;01;05;02;;P;Del Gobierno Central                                                            ;4306423;4306423;4206402
13;03;01;05;02;008;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;4206402;4206402;4206402
13;03;01;05;02;999;P;CORFO - Aplicación Fondo Cobertura de Riesgos                                                                                                                                                                                                             ;100021;100021;0
13;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;4162400;4162400;1259383
13;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1518782;1518782;684908
13;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;759492;759492;308878
13;03;01;08;99;;P;Otros                                                                           ;759290;759290;376030
13;03;01;09;;;P;APORTE FISCAL                                                                   ;211882416;211882416;27614056
13;03;01;09;01;;P;Libre                                                                           ;211882416;211882416;27614056
13;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;33858;33858;6536
13;03;01;10;03;;P;Vehículos                                                                       ;33858;33858;6536
13;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;77802336;77802336;21421083
13;03;01;12;04;;P;De Fomento                                                                      ;77802336;77802336;21421083
13;03;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4993417;4993417;3799419
13;03;01;13;02;;P;Del Gobierno Central                                                            ;4993417;4993417;3799419
13;03;01;13;02;008;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;3799419;3799419;3799419
13;03;01;13;02;009;P;Comisión Nacional de Riego - Art 3° Ley N° 18.450                                                                                                                                                                                                         ;1193998;1193998;0
13;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;42708109;42708109;11294783
13;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6964268;6964268;1217653
13;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
13;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
13;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;86963176;86963176;15108287
13;03;01;24;01;;P;Al Sector Privado                                                               ;86959742;86959742;15108287
13;03;01;24;01;386;P;Apoyo a la Contratación del Seguro Agrícola                                                                                                                                                                                                               ;963048;963048;0
13;03;01;24;01;389;P;Sistema de Incentivos Ley N° 20.412                                                                                                                                                                                                                       ;21868884;21868884;710615
13;03;01;24;01;404;P;Emergencias                                                                                                                                                                                                                                               ;1626384;1626384;63441
13;03;01;24;01;407;P;Servicios Desarrollo de Capacidades Productivas y Empresariales                                                                                                                                                                                           ;2116467;2116467;369777
13;03;01;24;01;415;P;Servicios de Asesoría Técnica                                                                                                                                                                                                                             ;12080054;12080054;1764062
13;03;01;24;01;416;P;Programa de Desarrollo de Acción Local                                                                                                                                                                                                                    ;19661807;19661807;5522831
13;03;01;24;01;417;P;Fundación Promoción y Desarrollo de la Mujer - PRODEMU                                                                                                                                                                                                    ;1826151;1826151;1826151
13;03;01;24;01;418;P;Programa de Desarrollo Territorial Indígena                                                                                                                                                                                                               ;19143452;19143452;4459571
13;03;01;24;01;419;P;Desarrollo Integral de Pequeños Productores Campesinos del Secano                                                                                                                                                                                         ;2677487;2677487;118565
13;03;01;24;01;420;P;Alianzas Productivas                                                                                                                                                                                                                                      ;3361125;3361125;234102
13;03;01;24;01;421;P;Asesoría para Comercialización                                                                                                                                                                                                                            ;1634883;1634883;39172
13;03;01;24;07;;P;A Organismos Internacionales                                                    ;3434;3434;0
13;03;01;24;07;001;P;Asociación Latinoamericana de Instituciones Financieras para el Desarrollo - ALIDE                                                                                                                                                                        ;3434;3434;0
13;03;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;9978725
13;03;01;25;01;;P;Impuestos                                                                       ;10;10;0
13;03;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;9978725
13;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
13;03;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
13;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1661207;1661207;50257
13;03;01;29;03;;P;Vehículos                                                                       ;592319;592319;21447
13;03;01;29;04;;P;Mobiliario y Otros                                                              ;79171;79171;4438
13;03;01;29;05;;P;Máquinas y Equipos                                                              ;55404;55404;8029
13;03;01;29;06;;P;Equipos Informáticos                                                            ;326434;326434;8641
13;03;01;29;07;;P;Programas Informáticos                                                          ;607879;607879;7702
13;03;01;32;;;P;PRÉSTAMOS                                                                       ;88003274;88003274;15548516
13;03;01;32;04;;P;De Fomento                                                                      ;88003274;88003274;15548516
13;03;01;32;04;004;P;Corto Plazo                                                                                                                                                                                                                                               ;58266420;58266420;11319870
13;03;01;32;04;005;P;Largo Plazo                                                                                                                                                                                                                                               ;24839414;24839414;4094929
13;03;01;32;04;006;P;Pre financiamiento art. 3°, Ley N° 18.450                                                                                                                                                                                                                 ;1938456;1938456;50674
13;03;01;32;04;008;P;Largo Plazo - COBIN                                                                                                                                                                                                                                       ;2958984;2958984;83043
13;03;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;78399568;78399568;6119315
13;03;01;33;01;;P;Al Sector Privado                                                               ;78399568;78399568;6119315
13;03;01;33;01;001;P;Riego                                                                                                                                                                                                                                                     ;20638597;20638597;1767335
13;03;01;33;01;002;P;Programa Desarrollo Inversiones                                                                                                                                                                                                                           ;10377004;10377004;704413
13;03;01;33;01;006;P;Programa de Desarrollo de Acción Local                                                                                                                                                                                                                    ;23259173;23259173;229914
13;03;01;33;01;007;P;Programa de Desarrollo Territorial Indígena                                                                                                                                                                                                               ;15142835;15142835;127507
13;03;01;33;01;008;P;Praderas Suplementarias                                                                                                                                                                                                                                   ;4769510;4769510;2333030
13;03;01;33;01;009;P;Alianzas Productivas                                                                                                                                                                                                                                      ;1603868;1603868;142057
13;03;01;33;01;010;P;Fundación Promoción y Desarrollo de la Mujer - PRODEMU                                                                                                                                                                                                    ;1240302;1240302;776685
13;03;01;33;01;011;P;Desarrollo Integral de Pequeños Productores Campesinos del Secano                                                                                                                                                                                         ;676865;676865;0
13;03;01;33;01;012;P;Inversiones para Comercialización                                                                                                                                                                                                                         ;691414;691414;38374
13;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;2000162
13;03;01;34;07;;P;Deuda Flotante                                                                  ;0;0;2000162
;;;;;;;RESULTADO;;;-2325911
