﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
10;02;05;P;TRANSFERENCIAS CORRIENTES;520157;520157;158157
10;02;06;P;RENTAS DE LA PROPIEDAD;19973;19973;17516
10;02;07;P;INGRESOS DE OPERACIÓN;158471371;168660877;175146309
10;02;08;P;OTROS INGRESOS CORRIENTES;1743667;2015442;4402905
10;02;09;P;APORTE FISCAL;0;4324221;0
10;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;12646126
10;02;15;P;SALDO INICIAL DE CAJA;10;10060211;0
10;02;21;P;GASTOS EN PERSONAL;55293704;64031997;55963149
10;02;22;P;BIENES Y SERVICIOS DE CONSUMO;95924634;91303788;85096104
10;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1192500;1192490
10;02;24;P;TRANSFERENCIAS CORRIENTES;520157;520157;96686
10;02;25;P;INTEGROS AL FISCO;7939465;8807495;8568062
10;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;721534;765034;464302
10;02;31;P;INICIATIVAS DE INVERSIÓN;355684;975924;631113
10;02;34;P;SERVICIO DE LA DEUDA;10;18003996;17772807
;;;;RESULTADO;;;22586300
