﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
09;05;P;TRANSFERENCIAS CORRIENTES;35609528;35584649;25801880
09;06;P;RENTAS DE LA PROPIEDAD;1295;1295;2373
09;07;P;INGRESOS DE OPERACIÓN;600896;600896;193826
09;08;P;OTROS INGRESOS CORRIENTES;47853482;48264767;23561542
09;09;P;APORTE FISCAL;11501317570;11389529072;4213667979
09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;23661;23661;0
09;12;P;RECUPERACIÓN DE PRÉSTAMOS;91040201;91254414;54120826
09;14;P;ENDEUDAMIENTO;11375000;11375000;0
09;15;P;SALDO INICIAL DE CAJA;44000;88975699;0
09;21;P;GASTOS EN PERSONAL;677015981;664178103;271098907
09;22;P;BIENES Y SERVICIOS DE CONSUMO;129032617;136763787;26571462
09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20477601;22064846;6050838
09;24;P;TRANSFERENCIAS CORRIENTES;9811453659;9744837371;3750280842
09;25;P;INTEGROS AL FISCO;83850;83850;81464259
09;26;P;OTROS GASTOS CORRIENTES;226780;784333;936422
09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13628554;9823397;1558235
09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;466442992;466442992;37901211
09;31;P;INICIATIVAS DE INVERSIÓN;94032256;86227260;7436025
09;33;P;TRANSFERENCIAS DE CAPITAL;316848583;290066748;91033231
09;34;P;SERVICIO DE LA DEUDA;148580260;234294266;140648519
09;35;P;SALDO FINAL DE CAJA;10042500;10042500;0
;;;RESULTADO;;;-97631525
