﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ENERO
10;05;P;TRANSFERENCIAS CORRIENTES;7692971;7692971;0
10;06;P;RENTAS DE LA PROPIEDAD;52280;52280;1905
10;07;P;INGRESOS DE OPERACIÓN;156957769;156957769;15312194
10;08;P;OTROS INGRESOS CORRIENTES;4958721;4958721;286347
10;09;P;APORTE FISCAL;1183064384;1183064384;68751526
10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;105763;105763;0
10;21;P;GASTOS EN PERSONAL;593960732;593960732;44255252
10;22;P;BIENES Y SERVICIOS DE CONSUMO;311505627;311505627;11132457
10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;574292;574292;182907
10;24;P;TRANSFERENCIAS CORRIENTES;365526957;365526957;20525057
10;25;P;INTEGROS AL FISCO;8953077;8953077;994478
10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12340499;12340499;6603
10;31;P;INICIATIVAS DE INVERSIÓN;59362914;59362914;0
10;32;P;PRÉSTAMOS;607790;607790;0
10;34;P;SERVICIO DE LA DEUDA;0;0;1029761
;;;RESULTADO;;;6225457
