﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
15;04;05;P;TRANSFERENCIAS CORRIENTES;10;10;66346
15;04;06;P;RENTAS DE LA PROPIEDAD;3580849;3580849;1954614
15;04;07;P;INGRESOS DE OPERACIÓN;2301458;2301458;1130478
15;04;08;P;OTROS INGRESOS CORRIENTES;221401;221401;120364
15;04;09;P;APORTE FISCAL;10678442;10678442;5000000
15;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;230;230;0
15;04;11;P;VENTA DE ACTIVOS FINANCIEROS;533745;533745;511250
15;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;18866481;18866481;8888162
15;04;15;P;SALDO INICIAL DE CAJA;10;10;0
15;04;21;P;GASTOS EN PERSONAL;8469498;8469498;3185169
15;04;22;P;BIENES Y SERVICIOS DE CONSUMO;4549127;4549127;1372605
15;04;24;P;TRANSFERENCIAS CORRIENTES;2593;2593;0
15;04;25;P;INTEGROS AL FISCO;377861;377861;118725
15;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;321923;321923;34183
15;04;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;533745;533745;0
15;04;32;P;PRÉSTAMOS;21925869;21925869;11906075
15;04;34;P;SERVICIO DE LA DEUDA;2000;2000;130424
15;04;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;924033
