﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;05;05;P;TRANSFERENCIAS CORRIENTES;185860;54104;54104
09;05;07;P;INGRESOS DE OPERACIÓN;322424;45423;45423
09;05;08;P;OTROS INGRESOS CORRIENTES;568406;299383;305669
09;05;09;P;APORTE FISCAL;53790738;8376234;8123162
09;05;15;P;SALDO INICIAL DE CAJA;3000;3000;0
09;05;21;P;GASTOS EN PERSONAL;25062979;3493912;3436910
09;05;22;P;BIENES Y SERVICIOS DE CONSUMO;13849531;2002549;1817746
09;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;433522;433522;433522
09;05;24;P;TRANSFERENCIAS CORRIENTES;8538445;1532112;1532110
09;05;25;P;INTEGROS AL FISCO;18746;1132;1132
09;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2884000;184329;171331
09;05;31;P;INICIATIVAS DE INVERSIÓN;2565000;0;0
09;05;33;P;TRANSFERENCIAS DE CAPITAL;1512205;0;0
09;05;34;P;SERVICIO DE LA DEUDA;3000;3000;0
09;05;35;P;SALDO FINAL DE CAJA;3000;1127588;0
;;;;RESULTADO;;;1135607
