Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al FEBRERO
06;05;P;TRANSFERENCIAS CORRIENTES;11664792;11664792;816622
06;07;P;INGRESOS DE OPERACION;856034;856034;141232
06;08;P;OTROS INGRESOS CORRIENTES;679318;679318;284771
06;09;P;APORTE FISCAL;65645756;65645756;8686924
06;11;P;VENTA DE ACTIVOS FINANCIEROS;-8866868;-8866868;-69974
06;15;P;SALDO INICIAL DE CAJA;0;845810;0
06;21;P;GASTOS EN PERSONAL;31618681;31618681;4530112
06;22;P;BIENES Y SERVICIOS DE CONSUMO;7777010;7777010;623591
06;24;P;TRANSFERENCIAS CORRIENTES;27379010;27379010;7236144
06;25;P;INTEGROS AL FISCO;1050;1050;14
06;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;2480012;2480012;42903
06;31;P;INICIATIVAS DE INVERSION;525819;525819;0
06;34;P;SERVICIO DE LA DEUDA;197450;1043260;5218561
;;;RESULTADO;;;-7791750
