﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;05;08;P;OTROS INGRESOS CORRIENTES;192303;192303;228572
06;05;09;P;APORTE FISCAL;8753962;7697259;7663435
06;05;15;P;SALDO INICIAL DE CAJA;0;32140;0
06;05;21;P;GASTOS EN PERSONAL;3024828;3062042;2985253
06;05;22;P;BIENES Y SERVICIOS DE CONSUMO;269673;243684;223561
06;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;20148;20148
06;05;24;P;TRANSFERENCIAS CORRIENTES;5552037;4210450;4104081
06;05;25;P;INTEGROS AL FISCO;0;322067;322066
06;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;99727;63311;61634
;;;;RESULTADO;;;175264
