﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;38;05;P;TRANSFERENCIAS CORRIENTES;133882004;177453046;175624311
16;38;06;P;RENTAS DE LA PROPIEDAD;18007;18007;23478
16;38;07;P;INGRESOS DE OPERACIÓN;1654681;1654681;1633258
16;38;08;P;OTROS INGRESOS CORRIENTES;1704380;2092379;3978325
16;38;12;P;RECUPERACIÓN DE PRÉSTAMOS;200727;200728;8473730
16;38;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;7247181;3047089
16;38;15;P;SALDO INICIAL DE CAJA;10;1146278;0
16;38;21;P;GASTOS EN PERSONAL;68933656;86184092;85577663
16;38;22;P;BIENES Y SERVICIOS DE CONSUMO;30970290;43533167;43198396
16;38;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5918;1901605;1809398
16;38;24;P;TRANSFERENCIAS CORRIENTES;36172963;42974552;42825924
16;38;25;P;INTEGROS AL FISCO;1101010;2585691;2354539
16;38;26;P;OTROS GASTOS CORRIENTES;0;183452;183451
16;38;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;275962;2786497;2550964
16;38;31;P;INICIATIVAS DE INVERSIÓN;0;3337245;2714204
16;38;32;P;PRÉSTAMOS;0;1399401;0
16;38;34;P;SERVICIO DE LA DEUDA;10;4926598;4926589
;;;;RESULTADO;;;6639063
