﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
09;05;P;TRANSFERENCIAS CORRIENTES;733855467;733744453;379772730
09;06;P;RENTAS DE LA PROPIEDAD;5405;5405;2974
09;07;P;INGRESOS DE OPERACIÓN;1957765;1722334;352955
09;08;P;OTROS INGRESOS CORRIENTES;39307276;39072621;25985462
09;09;P;APORTE FISCAL;10180195153;10050108519;4422209093
09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11224;11224;15517
09;12;P;RECUPERACIÓN DE PRÉSTAMOS;97009080;97023031;11178013
09;14;P;ENDEUDAMIENTO;10400000;10400000;60871
09;15;P;SALDO INICIAL DE CAJA;49100;250736160;0
09;21;P;GASTOS EN PERSONAL;492312753;477298004;211477401
09;22;P;BIENES Y SERVICIOS DE CONSUMO;111935906;102258383;28884090
09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9468968;15247854;17182854
09;24;P;TRANSFERENCIAS CORRIENTES;9336705247;9250076531;4245906261
09;25;P;INTEGROS AL FISCO;160365;397864;293312
09;26;P;OTROS GASTOS CORRIENTES;20520;24820;650923
09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;20778880;17011766;3304643
09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;518756442;518756442;7994915
09;31;P;INICIATIVAS DE INVERSIÓN;163506335;155918787;54323031
09;32;P;PRÉSTAMOS;0;-12920886;-5294304
09;33;P;TRANSFERENCIAS DE CAPITAL;260493116;255343557;126965169
09;34;P;SERVICIO DE LA DEUDA;148608829;394660447;292250787
09;35;P;SALDO FINAL DE CAJA;43109;8750178;0
;;;RESULTADO;;;-144361467
